﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
828bdc20-4b54-44e9-843e-eec4bcf3b82e,NY,PreservedSpecimen,00826198,"N. L. Britton",s.n.,1915,2,5,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902258,
93a54567-f586-4ca9-994a-0e04bfaf89c5,NY,PreservedSpecimen,00826200,"N. L. Britton",6830,1922,3,27,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. West end of lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902259,
e0050de8-f483-4cfa-b9e3-039f2058e176,NY,PreservedSpecimen,905178,"L. M. Underwood",800,1901,,,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079139,
56158d54-a938-47f2-b11f-db0872f43bfb,NY,PreservedSpecimen,905183,"N. L. Britton",2137,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079144,
316402b5-da52-4745-a759-f86e34182ce4,NY,PreservedSpecimen,905187,"N. L. Britton",6743,1922,3,23,"West Indies","Puerto Rico",,,"Sabana Llana near Río Piedras.",,,18.3944,-66.021,"Georeferencing Quick Reference Guide, Version 2012",4786.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079148,
b89f1231-8d29-4137-850a-4cbbb2e9501d,NY,PreservedSpecimen,991778,"A. A. Heller",4683,1900,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079927,
cf4eac08-12af-4178-8f4e-d6fae5fccc78,NY,PreservedSpecimen,991779,"J. de J. Jiménez Almonte",5563,1968,10,13,"West Indies","Dominican Republic",,,"Banks of Antonsape el Bueno River. San José de las Matas.",700,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079928,
d7bff358-a6ce-4162-bd4a-243275bcaaca,NY,PreservedSpecimen,1270876,"T. A. Zanoni",22047,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522504,
f5cb77c0-f49f-4fd4-8d65-5c8d1bdd16f0,NY,PreservedSpecimen,1270877,"T. A. Zanoni",21778,1982,7,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del parque central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522505,
88f84d7a-689b-4b35-8a06-585a478b8cf3,NY,PreservedSpecimen,1270879,"J. A. Shafer",10782,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522507,
f3a59117-b7aa-4705-8793-e98d97c65fca,NY,PreservedSpecimen,1270883,"R. A. Howard",297,1950,7,1,"West Indies",Cuba,,,"Las Villas. serpentine area 10 kms.south of santa clara.",,,22.3491,-79.9642,"Georeferencing Quick Reference Guide, Version 2012",15019,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522511,
9993c706-8bf0-4c75-b820-ca3c7903199f,NY,PreservedSpecimen,1270884,"R. A. Howard",9875,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Roadside ditch near Seibo.Vicinity of Higuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522512,
24f829fe-3554-4583-a6a0-02907c9bd656,NY,PreservedSpecimen,1270886,"N. L. Britton",668,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522514,
d24fe03d-bc9c-43cf-833a-bc33809aa25b,NY,PreservedSpecimen,1270887,"Fr. León",4480,1914,8,21,"West Indies",Cuba,"Pinar del Río",,"Pinar, west of S. Diego de los Baños.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522515,
6b4ec493-7ea0-4008-91b1-70aab32c5bdc,NY,PreservedSpecimen,1270896,"G. R. Proctor",34280,,,,"West Indies",Jamaica,Clarendon,,"Harris Savanna",107,107,17.9306,-77.1998,"Georeferencing Quick Reference Guide, Version 2012",9271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522524,
9bdfeb30-b5b4-4f4f-b1de-285ea1cebcbd,NY,PreservedSpecimen,1270897,"J. A. Shafer",10676,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522525,
9f1c4172-3234-43e7-b529-848181a444aa,NY,PreservedSpecimen,1270900,"N. L. Britton",6405,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522528,
633c0e8e-3489-4881-97bc-e0d249796caf,NY,PreservedSpecimen,1270901,"J. A. Shafer",10676,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522529,
6499e40d-cce4-4072-84ea-2fafdabab296,NY,PreservedSpecimen,1270903,"E. L. Ekman",2623,1924,11,24,"West Indies",Haiti,Nord,,"Massif du Nord, Port-Margot, Bayeux, towards Le Borgne.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522531,
750ea03c-30dc-4896-93d4-6716c67c77f7,NY,PreservedSpecimen,1270904,"E. L. Ekman",12549,1929,5,18,"West Indies","Dominican Republic","Santo Domingo",,"In fields near Castillo de San Jerónimo, Santo Domingo City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522532,
7412e625-66ba-4a76-9431-2194b5bc8664,NY,PreservedSpecimen,1270908,"N. L. Britton",1648,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz",,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522536,
6148698e-47d3-45d1-b85b-735f3f84d45e,NY,PreservedSpecimen,1270909,"E. C. Leonard",4469,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522537,
