﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0f8f3f6-184a-433b-b05f-f0083358bc0d,NY,PreservedSpecimen,819557,"L. M. Underwood",120,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941760,
5d206042-337b-4daa-8083-50a45bb78dd1,NY,PreservedSpecimen,819558,"A. A. Heller",967,1899,3,30,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941761,
4f968ddc-a4dc-4e54-a810-b5ca68952206,NY,PreservedSpecimen,819560,"N. L. Britton",7455,1923,2,15,"West Indies","Puerto Rico",,,"Río Cerrillos, northeast of Ponce.",,,18.1308,-66.6089,"Georeferencing Quick Reference Guide, Version 2012",1471.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941763,
14198d3a-73a7-4447-91d7-3e19878dba8d,NY,PreservedSpecimen,819562,"A. A. Heller",967,1899,3,30,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941765,
2a7a9ceb-b1da-4df2-99be-17c95c50429f,NY,PreservedSpecimen,969105,"C. Taylor",6920,1986,3,6,"West Indies","Puerto Rico",Utuado,,"ca. 1 km S of Florida along rte 140.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044954,
fc328174-b0d6-431a-a34c-1f7d214c5fce,NY,PreservedSpecimen,1384122,"Fr. León",1950,1910,12,27,"West Indies",Cuba,"La Habana",,"About 7 to 8 meters high near Jamaica. Prov. Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651209,
263017d8-d462-4ce0-b785-52216d1a7bdd,NY,PreservedSpecimen,1384125,"T. A. Zanoni",25787,1983,4,27,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional, Ave Loc Proceres esquina Ave. Republica de Colombia.",60,,18.48,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651212,
3c7dfff3-491b-4aee-9280-dede0decbb49,NY,PreservedSpecimen,1384127,"E. L. Ekman",9133,1927,10,16,"West Indies",Haiti,Ouest,,"Massif de la Selle, Pétionville, in gardens.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651214,
da633e19-3406-47c1-8057-a599097b227c,NY,PreservedSpecimen,1384128,"E. L. Ekman",13250,1921,9,23,"West Indies",Cuba,"La Habana",,"prov. Habana: Habana, Vedado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651215,
bc968d05-bd56-4127-9d95-a557d6022245,NY,PreservedSpecimen,1384129,"T. A. Zanoni",30106,1984,5,21,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: 6 km. de la carretera de barahona-Paraiso en el camino a  La Cienaga-Aguit Blanca y El Platón",560,,18.08,-71.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651216,
