﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b68b47e-bde4-48a8-88c1-9419784c27e3,NY,PreservedSpecimen,1747771,"M. Kuhlmann",323,1959,10,1,"South America",Brazil,,,"Rodovia Belém-Brasília, Km 130.",,,-1.57287,-47.5059,"Georeferencing Quick Reference Guide, Version 2012",28442.3,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017576,
a37372d9-11d0-4784-ae88-08c5e28d4caa,NY,PreservedSpecimen,1747772,"N. T. da Silva",1047,1968,9,30,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017579,
c75918dd-4a97-4742-8575-904a5b537320,NY,PreservedSpecimen,1747773,"N. T. da Silva",1837,1969,4,3,"South America",Brazil,Pará,,"Jari, estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017580,
d6344f66-454f-4cf1-8ad3-e9b8f467a59d,NY,PreservedSpecimen,1747774,"N. T. da Silva",2423,1969,7,16,"South America",Brazil,Pará,,"Jari. Monte Dourado, margem do Rio Jarí.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017582,
730a49ac-3243-49cb-8675-1f6e18f84801,NY,PreservedSpecimen,1747776,"E. de Oliveira",4539,1968,6,15,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; ao lado do Aviário.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017585,
e02e46cf-35aa-4e3e-a248-3592e8fddf33,NY,PreservedSpecimen,1747778,"E. de Oliveira",4709,1968,6,29,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do Campo de Aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017587,
ef77f801-ad40-41d7-af18-4f08e1f4a004,NY,PreservedSpecimen,1802275,"M. G. da Silva",6065,1983,3,29,"South America",Brazil,Rondônia,,"Ji-Paraná. Gleba G, km 03",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018950,
dfd12d74-ff42-4eed-89b7-2b5e1fa00895,NY,PreservedSpecimen,1802279,"N. T. da Silva",1047,1968,9,30,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018977,
834f847c-9126-49ca-9e83-a30f10d2f000,NY,PreservedSpecimen,1802282,"G. L. Sobel",4656,1984,10,17,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018981,
15a7dd21-fd9e-4ff6-9fe1-598e6fe06923,NY,PreservedSpecimen,1802283,"B. G. S. Ribeiro",1615,1976,11,28,"South America",Brazil,Amapá,,Matapí.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018982,
867e1687-ed33-488e-8738-32abef1cd4bf,NY,PreservedSpecimen,1802286,"N. T. da Silva",2173,1969,6,13,"South America",Brazil,Pará,,"Jari. estrada no flanco do Planalto.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018985,
6a78bb66-e617-4994-8836-323bebaa6fcc,NY,PreservedSpecimen,1747777,"W. A. Ducke",1246,1943,6,17,"South America",Brazil,Pará,"Belém Mun.","Bosque Municipal.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017586,http://sweetgum.nybg.org/images3/936/216/1747777.jpg
6477d2ca-e496-4d94-ac87-c2d06df77daf,NY,PreservedSpecimen,1802285,"M. R. dos Santos",665,1979,6,25,"South America",Brazil,Pará,"Almeirim Mun.","Área da serraria",,,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018984,http://sweetgum.nybg.org/images3/935/497/01802285.jpg
