﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4323d8-9c1a-4fc6-ae51-9e3909aebea9,NY,PreservedSpecimen,235269,"E. L. Ekman",,1924,3,5,"West Indies",Cuba,"Pinar del Río",,"Santa Cruz de los Pinos, Retiro",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246417,
b09371f0-11e4-402c-ac90-dc12befbef3e,NY,PreservedSpecimen,728713,"W. L. Balée",2579,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660426,
bcad1d06-6e63-40f8-85f1-3f81ed6ee7c6,NY,PreservedSpecimen,00853294,"C.-H. Tsou",1543,2002,1,24,Asia,Taiwan,,,"Chiayi, in the Agricultural Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004333,
a94ef57c-4b09-4d3f-9056-5c20daa15627,NY,PreservedSpecimen,720557,"R. R. Mendes",s.n.,2008,1,23,"South America",Brazil,Amapá,,"Laranjal do Jari. Comunidade São Francisco Reserva de Desenvolvimento Sustentável do Rio Iratapuru.",,,-0.93544,-52.9522,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517768,
b44409c3-a1ae-4d80-a851-c30cbd70a38d,NY,PreservedSpecimen,720558,"R. R. Mendes",s.n.,2008,1,23,"South America",Brazil,Amapá,,"Laranjal do Jari. Comunidade São Francisco Reserva de Desenvolvimento Sustentável do Rio Iratapuru.",,,-0.93544,-52.9522,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"R. R. Mendes",2008,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517777,
d926f1eb-afe7-4eb4-ad1b-e0ed5e1e313c,NY,PreservedSpecimen,02840447,"F. S. Catenacci",58,2014,11,2,"South America",Brazil,Rondônia,,"Município Jaci Parana. Rodovia BR-364, sentido Acre, ""barranca do irmão""",121,,-9.4239,-65.6967,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"F. S. Catenacci",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101799,
d44c43cf-9b14-40a4-ab83-ae0360e65741,NY,PreservedSpecimen,03468481,"C. A. P. Azambuja",62,2011,1,16,"South America",Brazil,Roraima,,"Caracaraí, Parque Nacional do Viruá, Grade PPBio; L2 450.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"C. A. P. Azambuja",2011,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529047,
0d33e1b8-3fdc-4b50-9831-653629301a4f,NY,PreservedSpecimen,03468482,"E. Prata",313,2010,9,1,"South America",Brazil,Amazonas,,"Canutama, Floresta Estadual Canutama.",,,-6.5069,-64.5519,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"E. Prata",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548326,
4d65568c-09d6-49df-9f4d-8de45c196a4b,NY,PreservedSpecimen,229658,"O. P. Monteiro",s.n.,1975,11,25,"South America",Brazil,Amazonas,"Manaus Mun.","Rosa de Maio, colônea Sto. Antônio.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246427,http://sweetgum.nybg.org/images3/189/049/v-245-00229658.jpg
cc40c6d8-9ae0-4724-aabc-22abe8ccc975,NY,PreservedSpecimen,03270093,"B. M. Torke",2022,2017,2,7,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, along access road that departs BR-163 at Km 67, near beginning of road",193,193,-2.887,-54.923,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"B. M. Torke",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502876,http://sweetgum.nybg.org/images3/2818/624/03270093.jpg
