﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
002187fe-143d-41e1-96ae-9425edf951c9,NY,PreservedSpecimen,247571,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,,"On the ""hickory-flats"" near Athens, Central Illinois.",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691785,
481d9902-d7e0-46e4-98ea-12d2a5e04568,NY,PreservedSpecimen,247572,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,,"On the ""hickory-flats"" near Athens, Central Illinois.",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691786,
c437e892-e487-46aa-8a63-27ca0655780b,NY,PreservedSpecimen,247573,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,,"On the ""hickory-flats"" near Athens, Central Illinois.",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691787,
33d7980f-0f16-4405-ade8-1b1fdd986cf7,NY,PreservedSpecimen,247574,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,,"On the ""hickory-flats"" near Athens, Central Illinois.",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691788,
03ce7276-6458-486b-a0f2-8c7a892cc7c5,NY,PreservedSpecimen,247575,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,,"On the ""hickory-flats"" near Athens, Central Illinois.",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691789,
80d452ab-36cc-45e6-b57b-18fb69c50ad7,NY,PreservedSpecimen,247576,"E. Hall",64,1867,7,10,"North America",Canada,Ontario,,"Near Sandwich, Canada west.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691790,
8e75d09b-377c-47d0-803b-9f301bd0b703,NY,PreservedSpecimen,247613,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,,"On the ""hickory-flats"" near Athens, Central Illinois.",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691791,
71c76de1-2f1e-45f5-836a-108b2713749f,NY,PreservedSpecimen,02379278,"R. McVaugh",6562,1942,6,26,"North America","United States of America",Delaware,"Sussex Co.","About 1 mile east of Lewes",,,38.7746,-75.1208,"GEOLocate Web Application",7064,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579086,
a5d15124-d22f-4e15-b03c-2a32f22ef883,NY,PreservedSpecimen,2379279,"M. L. Fernald",8190,1938,6,9,"North America","United States of America",Virginia,"Sussex Co.","3 1/2 to 4 miles northwest of Homeville",,,36.9898,-77.2227,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579136,
144fac61-8fae-4689-a412-05566039b7ab,NY,PreservedSpecimen,2379280,"M. L. Fernald",6137,1936,7,28,"North America","United States of America",Virginia,"Prince George Co.","About 3 miles southeast of New Bohemia",,,37.153,-77.2816,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579137,
97a53986-d05e-4411-9e32-e7b5f326b268,NY,PreservedSpecimen,2379281,"W. H. Witte",s.n.,1936,7,20,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579138,
400aa548-69a3-405a-8192-10e3f9373494,NY,PreservedSpecimen,2379282,"K. K. Mackenzie",6691,1915,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9593,-74.9274,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579139,
ee14cc60-c0de-409d-89b2-ad57e68fa4bf,NY,PreservedSpecimen,2379283,"E. P. Bicknell",435,1922,6,22,"North America","United States of America","New York","Nassau Co.",,,,40.5834,-73.666,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579140,
2b03982f-f93e-44f8-b55b-b7f2f7ac25f9,NY,PreservedSpecimen,2379284,"A. W. Cusick",28491,1989,8,29,"North America","United States of America",Ohio,"Lucas Co.","Between US Rt. 20A & W. end of E-W runway, Toledo Express Airport, 1/2 mi. SSE., jct. of St. Rt. 2 at Midway; Swanton Twp; Whitehouse Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579141,
8feca5d1-1f98-45c7-9ac4-1d85ce561382,NY,PreservedSpecimen,2379285,"J. M. Bigelow",64,1868,7,10,"North America",Canada,,,"Near Sandwich",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579142,
