﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d628942c-551f-40f2-b07e-0afa5c984f29,NY,PreservedSpecimen,2160077,"L. B. Holm-Nielsen",27041A,1980,9,25,"South America",Ecuador,Napo,,"Slopes of Guagra Urcu, on the loma above upper Rio Borja.",2500,,-0.47,-77.73,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321915,http://sweetgum.nybg.org/images3/2087/463/02160077.jpg
0f01a8d6-3a62-4d2a-8164-fb58aa2b3b3c,NY,PreservedSpecimen,2160386,"L. B. Holm-Nielsen",26758,1980,9,22,"South America",Ecuador,Napo,,"Rio Panteor, SW of Borja",1900,1900,-0.45,-77.87,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viscosum,,"Phyllogonium viscosum (P.Beauv.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322400,http://sweetgum.nybg.org/images3/2087/787/02160386.jpg
fc1565b5-3fca-47d1-8e4b-4c814b714d0a,NY,PreservedSpecimen,2160052,"L. B. Holm-Nielsen",27520,1980,9,28,"South America",Ecuador,Napo,,"Upper Rio Suno, near Guagra Urcu.",2900,,-0.47,-77.7,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321890,http://sweetgum.nybg.org/images3/2087/438/02160052.jpg
9d7c41fa-a0de-4096-a583-2a0cccf8e4f8,NY,PreservedSpecimen,02514389,"L. B. Holm-Nielsen",41923,1983,3,16,"South America",Ecuador,Napo,,"Cordillera de los Llanganates, lower Cerro Negro, near Laguna Encantada",3450,3450,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744800,http://sweetgum.nybg.org/images3/1695/416/02514389.jpg
c52f6151-9ca9-4a82-9941-8301ca2e13b8,NY,PreservedSpecimen,423939,"L. B. Holm-Nielsen",2682,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes ca. 40 km E of Babahoyo)",100,200,-1.78,-79.28,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,orellana,,"Bixa orellana L.",,"U. Molau",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689978,
4e429e4a-fb1e-436f-83d4-f193886ddbb8,NY,PreservedSpecimen,413426,"L. B. Holm-Nielsen",2417,1973,3,22,"South America",Ecuador,"Santa Elena",,"Pacoa, ca. 30 km N. of Santa Elena along the coast",0,2,-2.12,-80.75,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146492,
1e4024e6-9f3f-4828-a357-dd231abd00ec,NY,PreservedSpecimen,02151344,"L. B. Holm-Nielsen",27632,1980,9,29,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit, Jaramillo",2900,2900,-0.47,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59398,http://sweetgum.nybg.org/images3/1391/966/02151344.jpg
3d795504-2973-4871-8a76-ced87f6c0826,NY,PreservedSpecimen,02151343,"L. B. Holm-Nielsen",27636,1980,9,29,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit, Jaramillo",2900,2900,-0.47,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59396,http://sweetgum.nybg.org/images3/1391/965/02151343.jpg
61a4a14b-dcc2-4966-9c4c-4a51d448c48d,NY,PreservedSpecimen,652496,"L. B. Holm-Nielsen",2030,1973,3,17,"South America",Ecuador,"Santa Elena",,"Punta Carnero",10,30,-2.25,-80.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"S. Lægaard",1991,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399070,
052fa499-b1fd-41f4-a190-2c577f082689,NY,PreservedSpecimen,493771,"L. B. Holm-Nielsen",27819,1980,10,26,"South America",Ecuador,Manabí,,"Road Santa Elena - Jipijapa, near Punta Cabezona",20,20,-1.62,-80.83,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Achyranthes,aspera,,"Achyranthes aspera L.",,"U. H. Eliasson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732525,
17d15581-242b-4fe1-a858-60a69a3c0f2e,NY,PreservedSpecimen,644956,"L. B. Holm-Nielsen",27821,1980,10,26,"South America",Ecuador,Manabí,,"Road Santa Elena - Jipijapa, near Punta Cabezona",20,20,-1.62,-80.83,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,quadrangulare,,"Phoradendron quadrangulare (Kunth) Griseb.",,"J. Kuijt",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131991,
64eaf535-8670-46df-af95-b2a170962134,NY,PreservedSpecimen,794471,"L. B. Holm-Nielsen",2861,1973,4,4,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga Rd, 46 km from Quevedo",600,600,-0.92,-79.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,symphyandra,,"Tococa symphyandra (Triana) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433532,
1093de33-445b-497f-b84f-88dc02c9c087,NY,PreservedSpecimen,288785,"L. B. Holm-Nielsen",17673,1979,5,2,"South America",Ecuador,Napo,,"Cerro Sumaco, loma 315 deg. of summit",3200,3200,-0.57,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488610,http://sweetgum.nybg.org/images3/1811/175/00288785.jpg
42b051b8-38fd-4980-8b16-5e1d60662e10,NY,PreservedSpecimen,02151083,"L. B. Holm-Nielsen",17679,1979,5,2,"South America",Ecuador,Napo,,"Cerro Sumaco, loma 315 deg. of summit",3200,3200,-0.57,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59368,http://sweetgum.nybg.org/images3/1391/709/02151083.jpg
44ac7f68-d307-4f1f-acf5-78b3827ef3e3,NY,PreservedSpecimen,663355,"L. B. Holm-Nielsen",20669,1979,1,11,"South America",Ecuador,Napo,,"Páramo del Antisana, SW-slope of Quebrada del Río Antisana.",4250,4250,-0.5,-78.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lucilia,pusilla,,"Lucilia pusilla (Humb., Bonpl. & Kunth) Hieron.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745213,
99b691ed-2acf-40b1-8f9f-33056749e799,NY,PreservedSpecimen,288781,"L. B. Holm-Nielsen",23120,1980,4,23,"South America",Ecuador,Bolívar,,"Road Guaranda-Catarama, just above Las Monjas",2400,2400,-1.57,-79.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488606,http://sweetgum.nybg.org/images3/1811/171/00288781.jpg
ffb0ac36-7bd2-4a5e-99fe-6ddf07fab1cb,NY,PreservedSpecimen,467997,"L. B. Holm-Nielsen",5838,1973,5,19,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 53 on the road Tulcán-Muldonado.",3150,3250,0.83,-78.05,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,loejtnantii,,"Burmeistera loejtnantii Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549868,http://sweetgum.nybg.org/images3/508/187/00467997.jpg
524904d4-6140-4e3f-8eee-adc21f3d3da7,NY,PreservedSpecimen,02514388,"L. B. Holm-Nielsen",41919,1983,3,16,"South America",Ecuador,Napo,,"Cordillera de los Llanganatis, Cerro Negro, near Laguna Encantada",3450,3450,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,epiphytica,,"Sphyrospermum epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744783,http://sweetgum.nybg.org/images3/1695/415/02514388.jpg
1a667f3c-1d6c-47bf-9abb-9f54936249bf,NY,PreservedSpecimen,468073,"L. B. Holm-Nielsen",5712,1973,5,18,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 60 on road Tulcán-Maldonado",2700,2700,0.85,-78.07,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,chiltasonensis,,"Centropogon chiltasonensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276813,http://sweetgum.nybg.org/images3/673/034/00468073.jpg
cfb8ddc2-3fd5-4106-9203-b08527c2f3f0,NY,PreservedSpecimen,393787,"L. B. Holm-Nielsen",27747,1980,10,24,"South America",Ecuador,Guayas,,"Road Babahoyo - Guayaquil, near Yaguachi Nuevo",50,50,-2.1,-79.72,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,paniculatus,,"Echinodorus paniculatus Micheli",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749730,
bde1b667-3f65-4928-a1d0-3d596246f4aa,NY,PreservedSpecimen,02151568,"L. B. Holm-Nielsen",25113,1980,8,25,"South America",Ecuador,Pichincha,,"Volcán Atacazo, W slope, 17 km from San Juan",2850,2850,-0.33,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588488,http://sweetgum.nybg.org/images3/1392/189/02151568.jpg
7081205c-87e4-4e57-b4a6-1df04c601cb9,NY,PreservedSpecimen,653364,"L. B. Holm-Nielsen",20026,1979,8,28,"South America",Ecuador,Napo,,"Río Lagarto Cocha. Blackwater lakes, swamps, and swamp forest at labyrinth of Río Lagarto Cocha and Río Cocaya",300,300,-0.57,-75.28,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,torulosa,,"Ludwigia torulosa (Arn.) H.Hara",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549695,
d5fecaab-b5ef-4b7d-b9ce-a89612f39dbb,NY,PreservedSpecimen,546953,"L. B. Holm-Nielsen",1403,1968,7,6,"South America",Ecuador,Cotopaxi,,"Pilalo-Latacunga road, at timberline on the western slopes of the Andes",3400,3400,-0.95,-78.97,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,pilalensis,,"Centropogon pilalensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398035,http://sweetgum.nybg.org/images3/673/053/00546953.jpg
fffa8623-1ccb-4c6a-9fee-e0f545cc7e1e,NY,PreservedSpecimen,786601,"L. B. Holm-Nielsen",2016,1973,3,17,"South America",Ecuador,"Santa Elena",,"Pacific coast immediately W of Punta Carnero",1,2,-2.25,-80.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"O. Hamann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31899,
33b9cec0-1c4a-4ce9-ab27-663563678d2b,NY,PreservedSpecimen,557202,"L. B. Holm-Nielsen",26023,1980,9,4,"South America",Ecuador,Esmeraldas,,"Rio Cayapas at Rio Santiago",20,20,1.07,-78.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,reticulatum,,"Piper reticulatum L.",,"M. C. Tebbs",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85360,http://sweetgum.nybg.org/images3/3608/434/00557202.jpg
ddf6557f-c2ad-41a1-aea1-6504c30d6ca2,NY,PreservedSpecimen,495312,"L. B. Holm-Nielsen",301,1968,,,"South America",Ecuador,Tungurahua,,"Montana Woma, 11 km E of Banos",1750,1750,-1.38,-78.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135703,http://sweetgum.nybg.org/images3/3397/482/00495312.jpg
b11f957b-ac4f-448b-844a-2379b0fea0e4,NY,PreservedSpecimen,570426,"L. B. Holm-Nielsen",50,1968,5,18,"South America",Ecuador,Guayas,,"Hacienda Piedad, 5 km N of Balzar",25,25,-1.33,-79.9,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,glutinosa,,"Lantana glutinosa Poepp.",,"H. N. Moldenke",1969,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28893,
3650f959-4346-4352-b26d-468dac1eba5b,NY,PreservedSpecimen,571584,"L. B. Holm-Nielsen",80,1968,5,19,"South America",Ecuador,Guayas,,"Hacienda Piedad, 5 km N of Balzar",25,25,-1.33,-79.9,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,"H. N. Moldenke",1969,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399598,
344d44f6-ac8b-4e74-9fa9-ff5b4d6c85d7,NY,PreservedSpecimen,423699,"L. B. Holm-Nielsen",102,1968,5,20,"South America",Ecuador,Guayas,,"Hacienda Piedad, 5 km N of Balzar",25,25,-1.33,-79.9,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Hydrocleys,nymphoides,,"Hydrocleys nymphoides (Humb. & Bonpl. ex Willd.) Buchenau",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169786,
7848913d-10a1-4702-8b7d-737b3b23aa10,NY,PreservedSpecimen,557649,"L. B. Holm-Nielsen",19607,1979,8,20,"South America",Ecuador,Napo,,"Road Coca - Auca oilfields, 3 k along the road to Yucca",400,400,-0.47,-76.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eulophia,alta,,"Eulophia alta (L.) Fawc. & Rendle",,"C. H. Dodson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708372,http://sweetgum.nybg.org/images3/3517/360/00557649.jpg
f6ba3232-42da-4a4e-b588-0c3ecd47fc79,NY,PreservedSpecimen,546957,"L. B. Holm-Nielsen",6239,1973,5,21,"South America",Ecuador,Carchi,,"Valle de Maldonado, Km 67 on the road Tulcán-Maldonado",2600,2600,-0.88,-78.07,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,rubrodentatus,,"Centropogon rubrodentatus Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14542,http://sweetgum.nybg.org/images3/508/347/00546957.jpg
2fa7da34-c6e6-437a-8fb9-4d3225a49632,NY,PreservedSpecimen,00499740,"L. B. Holm-Nielsen",55,1968,5,18,"South America",Ecuador,Guayas,,"Hacienda Piedad, 5 km N of Balzar.",25,25,-1.33,-79.9,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,floribunda,,"Hyptis floribunda Briq. ex Miq.",,"R. M. Harley",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456431,
fbc22b02-399a-41c8-90fb-6335da758b6b,NY,PreservedSpecimen,783607,"L. B. Holm-Nielsen",2626,1973,3,,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo)",100,200,-1.78,-79.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,poiretiana,,"Setaria poiretiana (Schult.) Kunth",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403742,
9107df24-8652-4c2b-ae32-c4336eaf4a37,NY,PreservedSpecimen,02151534,"L. B. Holm-Nielsen",29723,1980,12,27,"South America",Ecuador,Carchi,,"Julio Andrade-Palestina road",3300,3300,0.63,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,balslevii,,"Disterigma balslevii Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107201,http://sweetgum.nybg.org/images3/1392/155/02151534.jpg
cbde8144-bc69-426a-bfd9-5a44df30a46a,NY,PreservedSpecimen,2481172,"L. B. Holm-Nielsen",27634,1980,9,29,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit",2900,2900,-0.47,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734270,http://sweetgum.nybg.org/images3/1675/051/02481172.jpg
43b2a6d3-4e74-4140-a951-f1009b3b274d,NY,PreservedSpecimen,668468,"L. B. Holm-Nielsen",2498,1973,3,23,"South America",Ecuador,"Santa Elena",,"Marshy area near Palmar, 20 km S of Manglaralto.",0,2,-2.02,-80.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599000,
550dbad5-3d52-4066-ac0e-b37b62012cb3,NY,PreservedSpecimen,02151341,"L. B. Holm-Nielsen",3710,1973,4,17,"South America",Ecuador,Loja,,"Loja-Zamora rd., 1 km E of the pass (km 12)",2750,2750,-4,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59373,http://sweetgum.nybg.org/images3/1391/963/02151341.jpg
d9144a43-4578-407b-9ce9-10383608104e,NY,PreservedSpecimen,400396,"L. B. Holm-Nielsen",16692,1979,4,4,"South America",Ecuador,Pichincha,,"Río Guayllabamba, 1 km from the Pan-American Highway upstream.",2200,2200,-0.05,-78.38,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,recurvata,,"Tillandsia recurvata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132631,http://sweetgum.nybg.org/images3/3673/568/00400396.jpg
1dc1e252-41d2-45f4-8abc-73f54d952e70,NY,PreservedSpecimen,440354,"L. B. Holm-Nielsen",27800,1980,10,26,"South America",Ecuador,Manabí,,"Road Santa Elena. Jipijapa, near Punta Cabezona",20,20,-1.62,-80.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127444,http://sweetgum.nybg.org/images3/3660/524/00440354.jpg
84388053-07ac-4336-8c70-d4f2799d3210,NY,PreservedSpecimen,02151861,"L. B. Holm-Nielsen",29500,1980,12,14,"South America",Ecuador,Azuay,,"Páramo de Matanga, km 25 on rd. Sigsig-Gualaquiza (old muletrack), W of the pass",3150,3150,-3.15,-78.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367068,http://sweetgum.nybg.org/images3/1395/988/02151861.jpg
1140c2d4-7190-4738-8fd9-27bdc91db13a,NY,PreservedSpecimen,439557,"L. B. Holm-Nielsen",2360,1973,3,21,"South America",Ecuador,"Santa Elena",,"Punta de Santa Elena",30,50,-2.2,-81,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,verticillata,,"Mollugo verticillata L.",,"O. Hamann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628919,
568a0c53-dea6-42ea-842c-c2d56fb8e4b8,NY,PreservedSpecimen,02151372,"L. B. Holm-Nielsen",29169,1980,12,13,"South America",Ecuador,Cañar,,"Cerro Yausay, E of Azogues",2800,2800,-2.68,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59413,http://sweetgum.nybg.org/images3/1391/994/02151372.jpg
e286c083-0cc7-4105-a336-6d1a9a1eb447,NY,PreservedSpecimen,02151371,"L. B. Holm-Nielsen",29178,1980,12,13,"South America",Ecuador,Cañar,,"Cerro Yausay, E of Azogues",2800,2800,-2.68,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59414,http://sweetgum.nybg.org/images3/1391/993/02151371.jpg
89a04108-873f-4a32-be0d-a8b42c3775b0,NY,PreservedSpecimen,555640,"L. B. Holm-Nielsen",6027,1973,5,20,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 71 on road Tulcá-Moldonado",2100,2200,0.9,-78.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98681,http://sweetgum.nybg.org/images3/3576/170/00555640.jpg
a67111fb-3a6b-4cc9-92f0-22d009d6c65c,NY,PreservedSpecimen,467993,"L. B. Holm-Nielsen",6037,1973,5,20,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 71 on road Tulcán-Maldonado.",2100,2200,0.9,-78.1,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,holm-nielsenii,,"Burmeistera holm-nielsenii Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647373,http://sweetgum.nybg.org/images3/508/183/00467993.jpg
5c263176-5cb7-402b-81c7-9a822c3f8eec,NY,PreservedSpecimen,327397,"L. B. Holm-Nielsen",2944,1973,4,5,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga rd",700,700,-0.92,-79.18,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,foeniculaceum,"Elaphoglossum peltatum f. foeniculaceum (Hook. & Grev.) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318206,http://sweetgum.nybg.org/images3/978/485/00327397.jpg
48504124-fcf0-4dc9-ad25-85bc35d1fe08,NY,PreservedSpecimen,118635,"L. B. Holm-Nielsen",27241,1980,9,26,"South America",Ecuador,Napo,,"Upper slopes of Guagra Urcu.",2840,2840,-0.47,-77.72,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,napoensis,,"Begonia napoensis L.B.Sm. & Wassh.",,"L. B. Smith; D. C. Wasshausen",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393559,http://sweetgum.nybg.org/images3/582/573/00118635.jpg
9d6bc4ef-f7fa-453a-84a1-b36d81996b2b,NY,PreservedSpecimen,00499682,"L. B. Holm-Nielsen",2860,1973,4,4,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road, km 46 from Quevedo.",600,600,-0.92,-79.18,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,atrorubens,,"Hyptis atrorubens Poit.",,"R. M. Harley",1990,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20179,
37f20ad4-c088-4007-9bd3-070f52ed6b98,NY,PreservedSpecimen,617847,"L. B. Holm-Nielsen",2137,1973,3,18,"South America",Ecuador,"Santa Elena",,"1 km NW of Chanduy towards Atahualpa",3,6,-2.38,-80.68,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,aspera,,"Mentzelia aspera L.",,"O. Hamann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351037,
391047c6-0e47-4285-a633-b083ff862dd6,NY,PreservedSpecimen,608644,"L. B. Holm-Nielsen",2151,1973,3,18,"South America",Ecuador,"Santa Elena",,"1 km NW of Chanduy towards Atahualpa",3,6,-2.38,-80.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthephora,hermaphrodita,,"Anthephora hermaphrodita (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388547,
baace4c7-248a-4fe5-ab2c-68e8dd0c3c4c,NY,PreservedSpecimen,318695,"L. B. Holm-Nielsen",2577,1973,3,28,"South America",Ecuador,Guayas,,"3 km E of Buenos Aires (km 86 from Guayaquil)",50,50,-2.37,-80.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,ecuadorensis,,"Marsdenia ecuadorensis Morillo",,"R. Callejas Posada",1981,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227160,http://sweetgum.nybg.org/images3/606/479/00318695.jpg
544771b3-e38a-45b5-8f81-fe5918cb9c20,NY,PreservedSpecimen,288777,"L. B. Holm-Nielsen",17348,1979,4,27,"South America",Ecuador,Napo,,"N side of Cerro Sumaco, loma NW of campsite",3200,3200,-0.57,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488603,http://sweetgum.nybg.org/images3/1811/167/00288777.jpg
23a2c0bd-fe4d-499b-a056-7a6d7ff678bd,NY,PreservedSpecimen,424058,"L. B. Holm-Nielsen",24709,1980,7,29,"South America",Ecuador,Cotopaxi,,"Road Pilaló - Quevedo. Between Pilaló and Macuchi",1500,1500,-0.93,-79.05,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559620,http://sweetgum.nybg.org/images3/3673/580/00424058.jpg
