﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e897fbb-f67d-4bcb-938c-0fc22275a52f,NY,PreservedSpecimen,188062,"P. V. LeRoy",296,,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158971,
04ba8edd-dad0-4247-8865-fa9cc1c53976,NY,PreservedSpecimen,188063,"E. Palmer",296,1877,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158972,
59905612-e01e-469e-90ad-715379352fae,NY,PreservedSpecimen,188061,"A. H. Holmgren",3610,1944,8,5,"North America","United States of America",Utah,"Juab Co.","Head of Tom Creek, above Stewart's Cabin, Deep Creek Range",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158973,
87ff421a-203f-41a0-8215-1ca4ce7baf93,NY,PreservedSpecimen,188054,"E. Palmer",296,1877,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158974,
24cd28e9-de06-470d-a9af-0dfe0860670e,NY,PreservedSpecimen,188060,"L. Eyre",62,1962,8,6,"North America","United States of America",Utah,"Salt Lake Co.","Redman Forest Camp, Big Cottonwood Canyon",2545.1,2545.1,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158978,
484064e1-8acd-4d4a-8cf2-8f9ad4ac8461,NY,PreservedSpecimen,188058,"J. H. Christ",19097,1949,7,17,"North America","United States of America",Idaho,"Fremont Co.","3.5 miles east of Macks Inn",,,44.4833,-111.262,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158979,
16cd3415-62a6-402b-ba77-6debbe13fdcc,NY,PreservedSpecimen,188278,"A. Taye",2630,1984,7,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns.  Grizzly Ridge",2621,2621,38.3,-112.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158981,
3dcec045-2efb-4a6b-a53f-ad6c405b3c6f,NY,PreservedSpecimen,188279,"N. H. Holmgren",3852,1969,8,10,"North America","United States of America",Nevada,"White Pine Co.","Southern Schell Creek Range, east slope of Mount Grafton",3048,3048,38.68,-114.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158982,
8fc32a48-14bf-4a9f-adf8-49802d276138,NY,PreservedSpecimen,188281,"A. Huber",265,1993,8,5,"North America","United States of America",Utah,"Uintah Co.","Ice Cave Peak, Mosby Mtn., Uinta Mtns., ANF, 23 miles N of Lapoint",3048,3048,40.62,-109.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158984,
d5ed7c78-7902-4d66-8613-cafaa5f1849c,NY,PreservedSpecimen,188282,"E. J. Neese",14498,1983,7,21,"North America","United States of America",Utah,"Daggett Co.","N side oof Hwy 44, 12 airmiles SE of Manila",2250,2250,40.85,-109.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158985,
f04339d1-0be6-4abc-83cf-a59b4ef45b64,NY,PreservedSpecimen,188283,"G. I. Baird",1711,1985,7,6,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns. along Whipple Trail, 1/4 miles before Hop Canyon",2530,2530,37.37,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158986,
5a346a58-04fb-4561-836c-d00b9560b087,NY,PreservedSpecimen,188284,"L. M. Shultz",1730,1975,7,26,"North America","United States of America",Utah,"Duchesne Co.","Chain Lakes trail from Smokey Springs to Krebs Basin, Ashley Natl. Forest",2621,2621,40.68,-110.23,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158987,
074210be-81b5-4dcc-b36c-d77cb2113c27,NY,PreservedSpecimen,188075,"A. Tiehm",9841,1985,6,30,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, McCoy Creek on the east side of the range, just west of the end of the road",2499,2499,39.37,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158988,
2b88918e-0b7f-4e7b-91e3-cebd31c1d457,NY,PreservedSpecimen,188080,"L. C. Higgins",14386,1984,6,18,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns., along Forsyth Creek, 3 miles south, Pine Valley",2750,2750,37.35,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158989,
