﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1275b28b-fb45-4194-baa5-118ae6886fd6,NY,PreservedSpecimen,58923,"H. Stehlé",2579,1937,8,16,"West Indies",Guadeloupe,,,"In Bourge après Planel (Haut Matouba)",950,950,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359626,
29bb6b7c-9595-45e6-b167-31dfa4e35fb3,NY,PreservedSpecimen,58915,"D. D. Dod",26302,1976,12,29,"West Indies","Dominican Republic","La Vega",,"[Cordillera Central]: salto de Jimenoa",550,550,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359632,
9123fb0a-1ba4-42db-adcd-a4e87ffadbdc,NY,PreservedSpecimen,58927,"H. Stehlé",1321,1936,12,5,"West Indies",Guadeloupe,,,"Dugomier (Ravine Chaude)",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359633,
47317ad7-e359-4d65-9bc6-32c7f89b8c79,NY,PreservedSpecimen,58903,"Fr. León",11067,1922,7,,"West Indies",Cuba,,,"[Sierra] maestra ridge",1100,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359636,
947faf96-3d72-4c25-8170-7c094512defd,NY,PreservedSpecimen,58914,"N. L. Britton",962,1907,8,29,"West Indies",Jamaica,,,"Mandeville and vicinity",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359638,
6eed741a-1437-4f4d-b609-3fa798233927,NY,PreservedSpecimen,58937,"N. L. Britton",2796,1908,4,6,"West Indies",Jamaica,"Saint Ann",,"Union Hill, near Moneague",700,700,18.2433,-77.1212,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359640,
a264fa10-5e0e-496b-baf8-85f9a79609de,NY,PreservedSpecimen,58939,"N. L. Britton",1539,1907,9,13,"West Indies",Jamaica,,,"Newmarket and vicinity: Hopeton",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359641,
1a57aaec-ddf4-4e31-a940-06114a1860fa,NY,PreservedSpecimen,58935,"H. Stehlé",345,1936,2,16,"West Indies",Guadeloupe,,,"Bains Jaunes",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359642,
7693f8a4-9c70-42e1-a0a5-b91a6332f046,NY,PreservedSpecimen,58948,"H. Stehlé",82,1935,1,20,"West Indies",Guadeloupe,,,"Fôret des Bains Jaunes",850,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359643,
77ebfe84-e55d-4dd0-b0d5-151c7813f1fa,NY,PreservedSpecimen,58922,"H. Stehlé",2070,1937,6,27,"West Indies",Guadeloupe,,,"Bains Jaunes",0,650,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359644,
6c48549d-0b7b-4946-b5d0-ff4a470804f8,NY,PreservedSpecimen,58921,"H. Stehlé",2919,1937,11,11,"West Indies",Guadeloupe,,,"Bains Jaunes",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,"C. Schweinfurth",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359645,
2d41c077-2c9e-4f10-97b8-be876fee6647,NY,PreservedSpecimen,58918,"M. D. Fuertes Lorén",1960,1912,8,,"West Indies","Dominican Republic",Azua,,"Inter Culo de Maco et Arroyo",680,680,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359646,
f580f077-94af-4ee9-a759-6c5d8a49fc85,NY,PreservedSpecimen,58933,"A. Duss",3348,1894,,,"West Indies",Guadeloupe,,,"Bois du Morne Gommier",,,15.9833,-61.6833,"Georeferencing Quick Reference Guide, Version 2012",257,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359648,
cf078ee9-a675-4a87-b1aa-ebdcbf5ef7fc,NY,PreservedSpecimen,58942,"C. F. Baker",3819,1904,10,28,"West Indies",Cuba,"Pinar del Río",,"Lomas cerca de Taco-Taco",,,22.7289,-83.1524,"Georeferencing Quick Reference Guide, Version 2012",7736.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,spicata,,"Malaxis spicata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359649,
