﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc899e3-2a7c-4145-b7bc-9dae473adba7,NY,PreservedSpecimen,02634535,"I. A. Valdespino",560,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el E del Río Chiriquí.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928535,
6508f14f-1931-45d8-aba5-97c117cdc440,NY,PreservedSpecimen,2634537,"G. C. de Nevers",5457,1985,4,21,"Central America",Panama,,,"Comarca de San Blas: Cerro Brewster.",850,,9.3,-79.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928544,
5e6a3178-2c29-4e43-9b13-0e74514e7235,NY,PreservedSpecimen,2634539,"J. T. Witherspoon",8558,1975,9,26,"Central America",Panama,Panamá,,"Cerro Jefe, new road leading N from summit.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928546,
131f1385-5bb1-478d-bb3c-aa3ad42b7461,NY,PreservedSpecimen,2634540,"L. G. Carrasquilla R.",2185,1986,4,29,"Central America",Panama,Panamá,,"Cerro Jefe.",,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928547,
76a53593-97a9-460e-8618-8daebd49f95f,NY,PreservedSpecimen,2634538,"S. A. Mori",6489,1975,6,5,"Central America",Panama,Panamá,,"Cerro Jefe: cloud forest.",1000,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928545,http://sweetgum.nybg.org/images3/1931/412/02634538.jpg
d0cd32be-8d54-4fed-a6cd-dca384bc9446,NY,PreservedSpecimen,55481,"J. L. Luteyn",14798,1996,2,3,"Central America",Panama,Panamá,,"Cerro Jefe, vicinity of summit.",900,1000,9.25,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47078,http://sweetgum.nybg.org/images3/1930/405/00055481.jpg
ff33e8d7-f5d5-428a-8bcd-b3deff24e08b,NY,PreservedSpecimen,12191,"J. L. Luteyn",14865,1996,2,18,"Central America",Panama,Veraguas,,"Trail to Cerro Tute, beginning 0.7 km N of the Escuela Agricola de Alto Piedra, N of Santa Fé.",960,1200,8.52,-81.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47076,http://sweetgum.nybg.org/images3/1930/404/00012191.jpg
9201ba73-dfad-4b4b-8c9d-27b6a071cba2,NY,PreservedSpecimen,227618,"J. L. Luteyn",15290,1998,10,10,"Central America",Panama,Panamá,,"Cerro Jefe, vicinity of the summit, near communication towers.",900,1000,9.25,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47077,http://sweetgum.nybg.org/images3/1930/416/00227618.jpg
a8a70ef2-0135-450a-a553-bb3ab898364d,NY,PreservedSpecimen,02286664,"J. L. Luteyn",3955,1973,6,5,"Central America",Panama,Panamá,,"Along the road within 2 miles and at the top of Cerro Jefé.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766748,http://sweetgum.nybg.org/images3/2231/734/02286664.jpg
ad0e11d7-e199-46cf-a4d7-fd90917154e4,NY,PreservedSpecimen,2634536,"J. J. Pipoly",7022,1984,6,18,"Central America",Panama,Panamá,,"Cerro Jefe.",900,1007,9.23,-79.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928542,http://sweetgum.nybg.org/images3/1931/410/02634536.jpg
d0d5a986-a721-4ae4-bfb0-54e10f94218d,NY,PreservedSpecimen,2634541,"W. G. D'Arcy",15510,1984,6,27,"Central America",Panama,Panamá,,"Cerro Jefe. Beside Radio Tower.",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,jefense,,"Vaccinium jefense Luteyn & Wilbur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928548,http://sweetgum.nybg.org/images3/1931/415/02634541.jpg
