﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44870145-fd26-4918-920f-51fee0474300,NY,PreservedSpecimen,797596,"P. A. Mutchnick",766,1995,2,16,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Reserve. Essequibo River; Akramukra Falls",50,50,4.37,-58.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739318,
328fa72f-e3be-419e-99c6-dee150cb449a,NY,PreservedSpecimen,860226,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945393,
e68d3f61-1a58-4da0-9339-33c467378b4a,NY,PreservedSpecimen,860230,"J. B. E. Pohl",3209,,,,"South America",Brazil,,,"Corgo Hyocintho",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945408,
96d0dc65-761c-427f-8211-87b9a9c2fb56,NY,PreservedSpecimen,860231,"L. Riedel",930,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945410,
09490f93-bf30-4c19-b292-0636cc3b23f8,NY,PreservedSpecimen,1719809,"D. S. Correll",51230,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: edge of pinelands near entrance to G &B Farm, north side of Queen's Highway, east of Freeport roundabout",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043613,
68de4482-c076-40ac-8c65-71b6fd66430c,NY,PreservedSpecimen,1719811,"N. L. Britton",14231,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Los Indios:",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043615,
bf331467-93d6-4222-951a-f254658c5ee5,NY,PreservedSpecimen,1719813,"E. L. Ekman",18713,1924,3,14,"West Indies",Cuba,"Pinar del Río",,"'Guane, Rio Portales, at ""El paso de Portales"", on tobacco fields.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043617,
bbb4e8c5-8969-48e8-ba33-484da1983eba,NY,PreservedSpecimen,1719814,"Bro. Clemente",3427,1944,4,,"West Indies",Cuba,,,"Oriente: Loma del Sonador, Chivirico, Sierra Maestra.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043618,
11425b76-913c-4411-8883-a12d92b8a2ed,NY,PreservedSpecimen,1719816,"Fr. León",20506,1942,2,,"West Indies",Cuba,"Pinar del Río",,"Punta La Sierra. Prov. Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043620,
88c4be93-316c-42a7-a164-d25f2164e7a9,NY,PreservedSpecimen,1719817,"Fr. León",22846,1947,7,,"West Indies",Cuba,"Pinar del Río",,"Isabel María. Prov. Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043621,
