﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
888ebf86-4688-46c9-9863-8fd4decbfcb7,NY,PreservedSpecimen,11672,"S. M. Tracy",7966,1902,6,7,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,uberior,"Cyperus houghtonii var. uberior Kük.",,"H. T. O'Neill",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417643,
b91baf49-7304-49cd-8689-159e6f48e6d3,NY,PreservedSpecimen,11671,"D. Houghton",73,1831,8,,"North America","United States of America",Wisconsin,"Sawyer Co.","Lake of the Isles. N. W. Territory",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,"E. G. Voss",1970,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757570,
cf55a781-0cf3-45db-935c-30775807d496,NY,PreservedSpecimen,02641400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912047,
95bd3fda-9315-4c85-b252-3d2d7e3300ea,NY,PreservedSpecimen,2814841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103467,
5be745bf-d743-459c-9058-b7d209a83ab0,NY,PreservedSpecimen,2814846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103474,
a7f65ad4-0810-43a3-ae5e-d114b005218b,NY,PreservedSpecimen,2814847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103475,
4b96a1ea-4d43-42fd-857f-dd3544bffff5,NY,PreservedSpecimen,2814848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103476,
3e527273-e56f-4575-858a-c3f563c61755,NY,PreservedSpecimen,2814853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103481,
ee0f5ac9-3edd-44f2-a66f-88322ec06721,NY,PreservedSpecimen,2814855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103483,
313151a6-4879-4339-af10-954fa4c8f914,NY,PreservedSpecimen,2814856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103484,
f7f6e2af-cc95-4fe8-8490-c5c56d862c9d,NY,PreservedSpecimen,2814859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103487,
4e13963f-619f-4ea3-87a9-5ca2e3e2a3a3,NY,PreservedSpecimen,2814861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103489,
11499352-d257-460c-84ca-ef17b9bbf94f,NY,PreservedSpecimen,2814863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103491,
c886c6e2-89fc-4726-8422-896cba7dac33,NY,PreservedSpecimen,2814864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103492,
a0b6a95c-96b0-4b08-af65-c324c9b86968,NY,PreservedSpecimen,2814865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103493,
74452da6-25d2-4674-948d-d84d2730c674,NY,PreservedSpecimen,2814866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103494,
b9539876-6ad0-4400-a35f-6de528138397,NY,PreservedSpecimen,2814867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103495,
30c89b02-8f41-4f54-8793-7279b226fd56,NY,PreservedSpecimen,2814868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103496,
ff9b1154-0067-4ff1-b491-b13296a56d22,NY,PreservedSpecimen,2814869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103497,
f554c43a-3b9a-424a-b3e3-a7e83a00b422,NY,PreservedSpecimen,2814870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103498,
16c4367b-fda7-4cc0-b3b6-29d0dc272b11,NY,PreservedSpecimen,2814871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103499,
e4ed8398-6de0-447a-9865-1e87a40fba9a,NY,PreservedSpecimen,2814872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103500,
1326ab02-1ec2-4682-898e-bf355ddb0690,NY,PreservedSpecimen,2814873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103501,
2061ea49-5e49-4f3d-bcd0-6598c43b148b,NY,PreservedSpecimen,2729665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085851,http://sweetgum.nybg.org/images3/2226/334/02729665.jpg
0eab2f1b-a540-4748-ada3-8ba5ef605f79,NY,PreservedSpecimen,02641395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912039,http://sweetgum.nybg.org/images3/1943/365/02641395.jpg
0dbb0f82-d534-4c83-9e06-0f66e5be789f,NY,PreservedSpecimen,02641398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912043,http://sweetgum.nybg.org/images3/1943/368/02641398.jpg
76834400-4d63-4e60-93cb-ee01e2192a5d,NY,PreservedSpecimen,2814854,"W. H. Welch",16350,1955,8,31,"North America","United States of America",Indiana,"Porter Co.","Vicinity of Goose Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103482,http://sweetgum.nybg.org/images3/2265/758/02814854.jpg
53a87419-8be4-4b98-b086-7b9b25e0e181,NY,PreservedSpecimen,2814845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103473,http://sweetgum.nybg.org/images3/2265/750/02814845.jpg
7129dca3-74e4-42fc-b47a-c02839e14c76,NY,PreservedSpecimen,2814851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103479,http://sweetgum.nybg.org/images3/2265/755/02814851.jpg
fd759f58-ced7-4fdb-98f9-861fdace5d79,NY,PreservedSpecimen,2814852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103480,http://sweetgum.nybg.org/images3/2265/756/02814852.jpg
900eaddf-c275-4d6a-b728-464bf0f10204,NY,PreservedSpecimen,2814843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103471,http://sweetgum.nybg.org/images3/2265/748/02814843.jpg
8f46b418-af07-4783-82d4-d873698069e0,NY,PreservedSpecimen,2814844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103472,http://sweetgum.nybg.org/images3/2265/749/02814844.jpg
0b880a9b-2f10-433b-9bf7-4d0ec2821331,NY,PreservedSpecimen,2814857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103485,http://sweetgum.nybg.org/images3/2265/761/02814857.jpg
e1cfdedf-2412-436b-8661-7d530846d1a4,NY,PreservedSpecimen,2814874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103502,http://sweetgum.nybg.org/images3/2265/776/02814874.jpg
d7055de9-ed18-4156-96dd-8a5db8bc93e1,NY,PreservedSpecimen,2814875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103503,http://sweetgum.nybg.org/images3/2265/777/02814875.jpg
9c06cc5b-d629-4294-bbe0-4f71dfa12666,NY,PreservedSpecimen,2814842,"M. L. Fernald",,1931,9,18,"North America","United States of America","New York","Essex Co.",,,,44.5039,-73.4815,"GEOLocate Web Application",1362,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103470,http://sweetgum.nybg.org/images3/2265/747/02814842.jpg
62b3061c-cd20-45f1-b492-29c707bcdd50,NY,PreservedSpecimen,2814849,"W. C. Ferguson",5183,1926,9,24,"North America","United States of America","New York",,"S. Riverhead, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103477,http://sweetgum.nybg.org/images3/2265/753/02814849.jpg
65c7e3eb-0171-4ec6-acd2-22c60ba8d0b5,NY,PreservedSpecimen,2814850,"W. C. Ferguson",5183,1926,9,24,"North America","United States of America","New York",,"S. Riverhead, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103478,http://sweetgum.nybg.org/images3/2265/754/02814850.jpg
2c7e5338-c1f8-4eb6-a946-448a8077a682,NY,PreservedSpecimen,2814858,"J. H. Sandberg",292,1892,6,2,"North America","United States of America",Idaho,"Nez Perce Co.","Sandy soil, valley of Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103486,http://sweetgum.nybg.org/images3/2265/762/02814858.jpg
55a162cb-6d35-4597-b3d8-f7c2338ed07d,NY,PreservedSpecimen,2814860,"E. C. Howe",,1867,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.693,-73.5527,"GEOLocate Web Application",2896,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103488,http://sweetgum.nybg.org/images3/2265/764/02814860.jpg
d1952977-6ea4-48fa-adc5-0d9a41e88599,NY,PreservedSpecimen,2814862,"H. T. O'Neill",s.n.,1848,8,10,"North America","United States of America","New York",,"Hague, Lake George",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,houghtonii,,"Cyperus houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103490,http://sweetgum.nybg.org/images3/2262/719/02814862.jpg
