﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81973f50-b8f6-4dea-97e4-5edc431134d0,NY,PreservedSpecimen,560995,"W. R. Buck",40215,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320123,
7a5af8ec-5cd6-4fae-ac4b-f69c8a46a9cc,NY,PreservedSpecimen,635202,"W. R. Buck",43103,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320124,
d1d5cd6a-24e8-4fa7-9216-7e1ec1473ef5,NY,PreservedSpecimen,635213,"W. R. Buck",43152,2002,11,8,"North America","United States of America",Arkansas,"Conway Co.","Ozark National Forest, Cedar Mountain, at south end of Forest Service Road 1326",280,280,35.4581,-92.7183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320125,
0d20452e-335a-4602-b4b9-d5250e039528,NY,PreservedSpecimen,227296,"W. R. Buck",35175,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320126,
98feccaf-d562-4e53-858c-9ac57d1e1f73,NY,PreservedSpecimen,519213,"W. R. Buck",22107,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320127,
49cd9e33-cb81-4f74-9b5a-9d0219f054b2,NY,PreservedSpecimen,519214,"W. R. Buck",22116,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320128,
d0214887-006c-46d0-8335-3ff803991d8b,NY,PreservedSpecimen,519215,"W. R. Buck",32841,1997,10,11,"North America","United States of America",Missouri,"Douglas Co.","Mark Twain National Forest, Dimcher Hollow, along N side of MO 76, ca. 0.35 mi E of Indian Creek",330,330,36.97,-92.13,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320129,
cea98813-4036-45e4-bb38-e463cc2147d8,NY,PreservedSpecimen,519216,"W. R. Buck",32864,1997,10,12,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, vicinity of Stegall Mountain Fire Tower, ca. 1.8 mi N of Peck Ranch Road, ca. 3.7 mi E of Co. H, 5.3 mi NE of MO 19 at Winona",350,410,37.08,-91.2,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320130,
29df6a7b-c4ec-435b-85e7-ec1b3bfa9a33,NY,PreservedSpecimen,519217,"W. R. Buck",31711,1997,3,17,"North America","United States of America","South Carolina","Abbeville Co.","Sumter National Forest, Parsons Mountain, from junction of Forest Serv. Rds. 515 and 515B to summit",180,250,34.08,-82.37,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320131,
325f6ea4-b7d6-4541-9129-af95216f5a40,NY,PreservedSpecimen,519218,"W. R. Buck",31603,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 mi W of Taxahaw off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320132,
