﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65ab4fb9-1580-44b6-8005-a71138f47063,NY,PreservedSpecimen,380857,"D. S. Correll",44616,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Along Great Abaco Highway, about 1.5 miles northwest of Marsh Harbour",,,26.5337,-77.0863,"Georeferencing Quick Reference Guide, Version 2012",2432,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425070,
f1b3f109-3c4e-4f37-be04-ef3eef1385d1,NY,PreservedSpecimen,380858,"D. S. Correll",45390,1875,5,23,"West Indies",Bahamas,,,"Grand Bahama: Near Pan Am Operational Station, Freetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425071,
6c347f3c-de38-46be-89c9-5c3cfa0e7e7e,NY,PreservedSpecimen,380859,"D. S. Correll",47844,1976,12,8,"West Indies",Bahamas,"North Andros",,"North Andros: along Bail Road, northwest of Cargill Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425072,
7dafbd60-7116-45f8-8de2-dc9a69d94da7,NY,PreservedSpecimen,380855,"E. L. Ekman",18321,1924,1,26,"West Indies",Cuba,"La Habana",,"Plaa Guanímar",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425075,
25a805bd-43bf-40b1-85c8-922ea9bfb1ba,NY,PreservedSpecimen,346045,"J. E. Peters",s.n.,1888,6,27,"North America","United States of America","New Jersey","Cape May Co.","May's Landing",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,albiflorus,"Calopogon tuberosus f. albiflorus Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515958,
b66e78af-38be-48ea-8ae5-736954a45194,NY,PreservedSpecimen,380861,"J. I. Northrop",500,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551626,
771c6aeb-0277-4d4e-8f66-cd850cb83f6b,NY,PreservedSpecimen,380853,"J. K. Small",8782,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551628,
690c460c-b07d-4853-8d2c-2c8d238b7be6,NY,PreservedSpecimen,01194201,"E. H. Day",s.n.,1882,7,4,"North America","United States of America","New York","Bronx Co.",Jerome,,,40.8732,-73.9006,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,"D. H. Goldman",1999,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495659,
582f875b-2fb1-4df8-b5f2-f7be2e397b5a,NY,PreservedSpecimen,01194200,"E. H. Day",s.n.,1882,7,11,"North America","United States of America","New York","Bronx Co.","Jerome Station",,,40.8661,-73.8999,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,"D. H. Goldman",1999,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495664,
3c022f9c-9145-42ab-8ff6-57f22fb7a88e,NY,PreservedSpecimen,04012966,"H. Ogden",s.n.,1908,7,5,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326766,
