﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9f710fd-bad7-4eb5-b23b-905f0c5e3347,NY,PreservedSpecimen,03497675,"K. K. Mackenzie",1834,1905,8,23,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776423,
98002b3c-e552-4b1b-b145-b7d691677b78,NY,PreservedSpecimen,3497676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776494,
e33a4dd3-ee7f-4f30-a788-00ccde94d97a,NY,PreservedSpecimen,3497677,"E. P. Bicknell",6720,1908,8,16,"North America","United States of America","New York","Nassau Co.","Rockville Centre Bog",,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776495,
3051ced2-09e1-407f-ae76-125d14e09348,NY,PreservedSpecimen,3497678,"E. P. Bicknell",s.n.,1903,9,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776496,
ac6597ea-96db-4ea1-9dfb-981b90d04062,NY,PreservedSpecimen,3497679,"K. K. Mackenzie",2519,1906,10,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4598,-74.3205,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776497,
9409d9a2-2286-465f-84d6-d9b1b8092297,NY,PreservedSpecimen,3497680,"A. M. Vail",s.n.,1890,9,1,"North America","United States of America","New Jersey","Middlesex Co.","Fresh Ponds near New Brunswick",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776498,
d4ecaba9-61d2-4784-9044-e91853ad8d3f,NY,PreservedSpecimen,3497681,"D. C. Eaton",s.n.,1860,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2875,-74.1582,"GEOLocate Web Application",43776,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776502,
6371113d-38ec-4537-bc8c-2616dea6a8fa,NY,PreservedSpecimen,3497690,"A. T. Beals","Sandy Hook8668",1923,9,3,"North America","United States of America","New York",,"Pine Brook road 2 miles southwest of Eatontown",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776623,
15263d32-72c7-42b6-8e08-6e4ed4d58ba9,NY,PreservedSpecimen,3497691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776638,
8960bdcf-97d6-43bb-ac80-390d569bccc8,NY,PreservedSpecimen,3497692,"N. L. Britton",s.n.,1896,9,26,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776652,
