﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d0af47-7f8c-4ad5-9f92-45e399382772,NY,PreservedSpecimen,1742059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963564,
379211a1-fa76-4b4f-ba22-4de4e91f153d,NY,PreservedSpecimen,1742060,"E. P. Bicknell",10252,1898,10,2,"North America","United States of America","New York","Westchester Co.","E of Central Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963567,
34ba0dc5-05f3-462a-94fb-d887c81f68ad,NY,PreservedSpecimen,1742065,"J. E. Potzger",4836,1934,9,15,"North America","United States of America",Indiana,"Bartholomew Co.","S. side of Hwy 46; east end of Stoney Lonesome, 10 mi W of Columbus; along edge of little stream",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963573,
d381e5e1-4906-434c-be6e-a439863addfc,NY,PreservedSpecimen,1742068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963576,
54084ca5-899d-4c7a-85dd-51240990fd4c,NY,PreservedSpecimen,1742069,"H. N. Moldenke",6409,1931,9,12,"North America","United States of America","New Jersey","Somerset Co.","In grassy meadow along brook, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963577,
d4a2257e-7556-4917-b3e2-ca9a8f331b4b,NY,PreservedSpecimen,1742070,"H. N. Moldenke",6409,1931,9,12,"North America","United States of America","New Jersey","Somerset Co.","Watchung, Somerset Co.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963578,
544e9c5d-7b8a-4636-8229-ee40181c6394,NY,PreservedSpecimen,1742071,"H. N. Moldenke",6409,1931,9,12,"North America","United States of America","New Jersey","Somerset Co.","Watchung, Somerset Co.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963579,
ec19335b-f5e5-401f-a832-ef34bc58ca54,NY,PreservedSpecimen,1742074,"K. K. Mackenzie",7421,1916,9,23,"North America","United States of America","New Jersey",,"Plainfield Roadside",,,40.6136,-74.4122,"GEOLocate Web Application",4611,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963582,
91a3eb5d-3bcd-4859-bdc7-bbe35e4290c5,NY,PreservedSpecimen,1742075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963583,
3d59c53f-a734-4a35-9235-0774ea3958ed,NY,PreservedSpecimen,1742076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sylvatica,,"Muhlenbergia sylvatica Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963584,
