﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
103351fa-a60a-41b4-b16c-0c5560e53d8d,NY,PreservedSpecimen,381588,"E. P. Bicknell",s.n.,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx Park woods",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,bicknellii,,"Panicum bicknellii Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14664,
8218d812-06bb-4af9-a3eb-d7a506d44bd2,NY,PreservedSpecimen,202056,"R. Brand",1a,1997,3,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, path along Bronx River, north of Snuff Mill",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"H. T. Beck; C. M. Morenberg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17227,
f28da9c9-4f70-48f1-92e1-ecde7e8020ee,NY,PreservedSpecimen,274564,"Collector unspecified",19903,1906,10,,"North America","United States of America","New York","Bronx Co.","[New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Lenophyllum,acutifolium,,"Lenophyllum acutifolium Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90225,
c5605821-6447-4fd5-9a19-f84a40dfbbd8,NY,PreservedSpecimen,482270,"E. Yarrow",s.n.,1966,8,20,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,incarnata,"Asclepias incarnata (L.) L. subsp. incarnata",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107313,
363da136-b4b3-4ba6-a1d0-86bdd87a4bf3,NY,PreservedSpecimen,482271,"E. Yarrow",s.n.,1967,9,2,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, The New York Botanical Garden. Sunny area near stream.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,incarnata,"Asclepias incarnata (L.) L. subsp. incarnata",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107314,
c922b576-b3d7-4db7-8e84-aae3779b1d87,NY,PreservedSpecimen,365746,"E. Yarrow",s.n.,1966,8,6,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, New York Botanical Garden",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128591,
ff43fd3c-330f-4a52-b935-e035fdd59eff,NY,PreservedSpecimen,365768,"C. L. Gilly",44,1939,6,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Bronx Park",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128612,
272ed8ad-b726-4371-88d7-5de45bfd738d,NY,PreservedSpecimen,366300,"J. Gowdey",s.n.,1966,7,,"North America","United States of America","New York","Bronx Co.","Bronx Park. River bank - field by Bronx River",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128694,
8baa8539-26c9-4081-989a-be6e483e0474,NY,PreservedSpecimen,60302,"Collector unspecified",24620,1907,5,28,"North America","United States of America","New York","Bronx Co.","N.Y.B.G. [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,altissimum,,"Oncidium altissimum (Jacq.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158636,
8bc7ac47-6681-4025-91c9-ec49afd5520c,NY,PreservedSpecimen,329301,"J. V. Monachino",549,1954,10,10,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park, New York City",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224087,
