﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9569edc2-ee08-474d-8fa3-e54686197191,NY,PreservedSpecimen,42249,"D. E. Atha",538,1994,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, about 150m W of Mosholu Gate, on fenceline",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577818,
a60101b4-9b21-4553-9611-e7941b54e6e7,NY,PreservedSpecimen,1458855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713182,
9d121bf6-4f19-4d1c-99fe-8527001f7c0f,NY,PreservedSpecimen,1458856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713183,
102cb3af-f0ec-4a6e-8d94-4bf3b8d6df6f,NY,PreservedSpecimen,1458858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713185,
ae5b7da7-c4ee-4c35-821f-c4e1ae6ad83e,NY,PreservedSpecimen,01484675,"E. T. Moldenke",2887,1926,6,19,"North America","United States of America","New Jersey","Somerset Co.","In cultivation, Watchung",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725338,
f041e3bd-d40a-4405-8aa5-0d8efdc5b466,NY,PreservedSpecimen,01458852,"J. Hartling",03800,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713179,http://sweetgum.nybg.org/images3/522/237/01458852.jpg
dc86bd3c-636d-4cc3-acd1-d6e7b29481bf,NY,PreservedSpecimen,1458854,"R. Pinkus",64922,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713181,http://sweetgum.nybg.org/images3/522/239/01458854.jpg
b98a9e56-4078-44a4-8205-59ed6f84f7f5,NY,PreservedSpecimen,1458857,"J. Hartling",26062,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713184,http://sweetgum.nybg.org/images3/522/242/01458857.jpg
d9b4d92b-aa60-45e2-9c24-c5a7f6b44c72,NY,PreservedSpecimen,1458862,"W. C. Brumbach",7616,1971,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713189,http://sweetgum.nybg.org/images3/522/247/01458862.jpg
a76bd321-9d04-4169-9724-9837e40996e9,NY,PreservedSpecimen,1458863,"D. E. Atha",538,1994,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, ca 100 m west of the Mosholu Gate and ca 10 km south of Kazimiroff Blvd",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713190,http://sweetgum.nybg.org/images3/522/248/01458863.jpg
