﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a1af8cd-bb05-4997-97f8-eea6536e3676,NY,PreservedSpecimen,01022935,"S. L. M. Moore",609,1891,,,"South America",Brazil,"Mato Grosso",,"""Iter Matogrossense""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,buchtienii,,"Vismia buchtienii Ewan",,"J. A. Ewan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179452,
e9a8cede-3df9-41e8-8f9d-10810eb13c32,NY,PreservedSpecimen,01417944,"H. M. Currau",4,1915,,,"South America",Brazil,Pará,,,,,-1.45513,-48.5033,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"J. A. Ewan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663844,
0d2a7ad2-5a17-45c3-b62e-b5f5da84837d,NY,PreservedSpecimen,01417952,"E. G. Holt",431,1930,10,24,"South America",Brazil,Amazonas,,"Cachoeira Caranguejo, Rio Cauabury.",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663862,
8248c456-d318-4ca2-8e42-924f703b710f,NY,PreservedSpecimen,01417953,"W. C. Steward",P20324,1974,2,17,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at km 130",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663867,
1bb5a443-fcf2-463f-b7ca-b681d1a7e53e,NY,PreservedSpecimen,01417955,"W. C. Steward",402,1978,1,18,"South America",Brazil,Amazonas,,"Rio Negro, near Serra Jacamin",,,-0.3,-65.48,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663872,
ba05dadc-48aa-47fa-b083-7b8f7e801863,NY,PreservedSpecimen,01417957,"G. A. Black",55-18750,1955,8,16,"South America",Brazil,Pará,,"Maicurú. Curral velho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663880,
998d64e1-e5bf-4acf-a818-4013c0a4a0e6,NY,PreservedSpecimen,01417963,"M. L. Alencar",653,1979,7,17,"South America",Brazil,Amazonas,,"Along BR 307 (Estrada Perimetral Norte), between São Gabriel and 1°BEC army base",,,0.125,-66.792,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663894,
ca3b55e6-5e91-4930-9110-b66371b019ff,NY,PreservedSpecimen,01417964,"M. L. Alencar",153,1979,6,28,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel. São Luiz.",,,-0.17,-63,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663896,
7e2879f8-5870-408b-ba11-8c8c60d9fa17,NY,PreservedSpecimen,01417966,"D. G. Campbell",P20845,1974,3,22,"South America",Brazil,Amazonas,,"Rio Tupana, Km 160",,,-4.18194,-60.8071,"Georeferencing Quick Reference Guide, Version 2012",38376.4,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663900,
51fd73cf-b016-430a-bb2a-9242668bb390,NY,PreservedSpecimen,01417968,"K. Kubitzki",P20431,1974,2,24,"South America",Brazil,Amazonas,,"Manaus. Ponta Negra",,,-3.0572,-60.1028,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663904,
44b2aaf8-c4dc-4658-b286-a862bc94731d,NY,PreservedSpecimen,01417979,"J. M. Poole",2035,1979,7,17,"South America",Brazil,Amazonas,,"Along BR-307, N from São Gabriel, near igarapé Freitas and Equator.",,,-0.042,-67.042,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1999,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664133,
7cdcb307-e3b5-41c5-9a2e-fea3542d7fb7,NY,PreservedSpecimen,01418122,"K. Kubitzki",P20431,1974,2,24,"South America",Brazil,Amazonas,,"Manaus. Ponta Negra",,,-3.0572,-60.1028,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667108,
dc4ebe52-c1f6-48d2-9c98-1486b9945e77,NY,PreservedSpecimen,1801779,"G. A. Black",51-13978,1951,11,1,"South America",Brazil,Roraima,,"Territorio do R. Branco .  Bôa Vista, à beira de igarapé.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039498,
28f0c53f-bb31-4e2f-b71a-eb0713dfba66,NY,PreservedSpecimen,1801780,"R. de Lemos Fróes",27888,1952,3,17,"South America",Brazil,Amazonas,,"Rio Içana, São Felipe",,,0.370196,-67.3145,"Georeferencing Quick Reference Guide, Version 2012",5400.03,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039499,
8c290340-297d-45b8-bd30-c19efb6f4117,NY,PreservedSpecimen,1801781,"R. de Lemos Fróes",27888,1952,3,17,"South America",Brazil,Amazonas,,"Rio Içana, São Felipe",,,0.370196,-67.3145,"Georeferencing Quick Reference Guide, Version 2012",5400.03,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039500,
f26f2d1d-ad43-405a-b3cc-d9a796dff5e9,NY,PreservedSpecimen,1801782,"R. de Lemos Fróes",25543,1949,10,26,"South America",Brazil,Amazonas,,"Rio Tonantins.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44480.6,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039502,
ae398b00-9ca5-4e96-9431-c26053328ad4,NY,PreservedSpecimen,1801815,"P. B. Cavalcante",2390,1970,2,14,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039781,
18c7a4a4-700e-4c7f-8308-754b2cd4e9c3,NY,PreservedSpecimen,01417697,"J. M. Pires",51727,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660815,http://sweetgum.nybg.org/images3/446/125/v-213-01417697.jpg
71b466f9-d141-4d7f-9eea-b7ae384f5d89,NY,PreservedSpecimen,01417949,"J. M. Pires",6205,1956,12,14,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663857,http://sweetgum.nybg.org/images3/448/921/v-213-01417949.jpg
4774ead4-c77a-4407-b98b-79b6a6f3f3b6,NY,PreservedSpecimen,01417976,"J. M. Pires",3640,1951,12,29,"South America",Brazil,Pará,,"Boa Esperança, acima da Cachoeira Capoeira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664129,http://sweetgum.nybg.org/images3/448/949/v-213-01417976.jpg
628853c0-ce33-4941-9fe0-ff6900019821,NY,PreservedSpecimen,1628619,"C. A. Cid Ferreira",3834,1982,11,29,"South America",Brazil,Amazonas,"Alvarães Mun.","Rio Solimões, margem direita, estrada de Alvarães para a Vila Nogueira",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"R. G. van den Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994752,http://sweetgum.nybg.org/images3/963/309/1628619.jpg
d259fe2b-8852-4f1c-82c0-f4519efb8877,NY,PreservedSpecimen,01417962,"J. A. Silva",176,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho",,,0.7,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663892,http://sweetgum.nybg.org/images3/448/935/v-213-01417962.jpg
4c6970e8-250d-4c39-9c94-1cda05de4570,NY,PreservedSpecimen,01417965,"C. A. Cid Ferreira",4040,1983,7,4,"South America",Brazil,Amazonas,"Borba Mun.","Acima de Terra Preta, campina do rio Surubím, afluente do rio Abacaxis",,,-4.48,-58.55,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663897,http://sweetgum.nybg.org/images3/448/938/v-213-01417965.jpg
1650e644-95e3-4aaf-b447-7dcd0d034665,NY,PreservedSpecimen,01417947,"R. de Lemos Fróes",s.n.,1945,2,,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663853,http://sweetgum.nybg.org/images3/448/919/v-213-01417947.jpg
