﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6b8cfcc-1b4c-4dd9-a50b-2ab2aa69e5cf,NY,PreservedSpecimen,190029,"H. T. Beck",3142,1997,8,15,"North America","United States of America",Vermont,"Lamoille Co.","Mount Mansfield State Forest, Gondola Sky Ride",1181,1181,44.42,-72.83,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,"H. T. Beck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319841,
80c3c632-0a35-4a18-a1b7-1f31f7f15983,NY,PreservedSpecimen,2433086,"J. J. Copeland",1409,1937,8,22,"North America","United States of America","New York",,"Whiteface Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769171,
833b5823-433c-414e-a3ae-ecca4aef51a5,NY,PreservedSpecimen,2433087,"J. J. Copeland",1435,1936,8,28,"North America","United States of America","New York",,"Mt. McIntyre, Adirondack Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769172,
fcd0d184-41ac-43cd-8c49-700469236839,NY,PreservedSpecimen,2433088,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769173,
664be9bf-2ed0-4caf-9d06-3c7bf1c58b1d,NY,PreservedSpecimen,2433089,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769174,
a48418c9-8e1e-4cac-9b4d-340b0d34a9a9,NY,PreservedSpecimen,2433091,"C. E. O. Kuntze",s.n.,,,,"North America",,,,"US and Canada",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769176,
f6cb964e-bcde-4258-906c-1e0d7d3b607f,NY,PreservedSpecimen,2433092,"C. E. O. Kuntze",s.n.,,,,"North America",,,,"US and Canada",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769177,
e3f80d4a-64fc-4a3a-ba93-eb9b902be6e5,NY,PreservedSpecimen,2433093,"F. C. J. Gingins de la Sarraz",s.n.,1827,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769178,
c5968efb-171d-4a9d-acca-047bb5c30610,NY,PreservedSpecimen,2433096,"A. V. Gilman",96275,1996,8,25,"North America","United States of America",Vermont,"Caledonia Co.","Near Joe's Brook, west of Harvey Hollow",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769181,
4bba2e71-a02b-489c-8051-f55e6c3f685d,NY,PreservedSpecimen,2433097,"J. J. Copeland",1339,1937,8,10,"North America","United States of America","New Hampshire",,"Mt. Madison",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769182,
2ede9ea6-8d54-4ead-b174-0805de69e20e,NY,PreservedSpecimen,2433098,"C. E. Cummings",s.n.,1889,7,,"North America","United States of America","New Hampshire",,"The White Mountians. Mt. Adams.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769183,
ecde609a-314e-47c6-9c6c-645c0996a5b2,NY,PreservedSpecimen,2433099,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America",Maine,,"Mt. Katalidin",1219,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769184,
79b1fb75-d6bb-44e9-b0fd-82e8a712ebab,NY,PreservedSpecimen,2433101,"A. M. Ottley",5808,1937,10,17,"North America","United States of America","New Hampshire",,"Summit of Mt. Monaduock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769186,
