﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd6ae8ce-a46e-4324-b0de-b3a0042f710b,NY,PreservedSpecimen,2642903,"J. F. Smith",1471,,,,"South America",Colombia,Nariño,,"Reserva Natural La Planada, Ricaurte, road along front of property.",1830,1920,1.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913232,
701437b1-d832-4a09-971e-7c0861845a3d,NY,PreservedSpecimen,2642908,"J. Giraldo",s.n.,1985,10,27,"South America",Colombia,"Valle del Cauca",,"Munchique. Cali. Km 18 carretera Cali-Buenavista, desviación a Dapa, finca Zingara.",1900,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913237,
001ab974-0cea-4160-a743-09978b3c97cb,NY,PreservedSpecimen,2642919,"C. Quelal",454,1992,4,13,"South America",Ecuador,Esmeraldas,,"San Lorenzo. Parroquia Alto Tambo. Sector El Cristal.",600,,0.83,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913248,
e6ffe5cc-41fa-4fe7-b261-ceba0b9f9b0e,NY,PreservedSpecimen,2642922,"B. Boyle",1512,1993,2,6,"South America",Ecuador,Carchi,,"Cerro Golondrinas. N-facing slope on S side of upper Río Blanco valley.",1750,1800,0.87,-78.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913251,
205f89e4-d0de-49a7-934b-1c758c19f76b,NY,PreservedSpecimen,2642928,"M. E. Fallen",791,1979,6,15,"South America",Ecuador,Carchi,,"Road to Maldonado. Maldonado side, past summit of Trufino Paramo.",2290,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913257,
c38b8477-8728-4b19-82fb-9f289c315e82,NY,PreservedSpecimen,2642911,"N. R. Salinas",390,2003,12,21,"South America",Colombia,Nariño,"Barbacoas Mun.","Correg. de Altaquer, vereda El Barro, Reserva Natural Río Ñambí, sendero paralelo al río Ñambí, cerca de la desembocadura del río Espingo.",1200,,1.2911,-78.0969,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913240,http://sweetgum.nybg.org/images3/1862/578/02642911.jpg
a4fbd8d3-0e16-4d62-829d-a6c8e3b48d1b,NY,PreservedSpecimen,2642902,"C. Restrepo","CR 675",1993,11,12,"South America",Colombia,Nariño,"Ricaurte Mun.","Reserva Natural La Planada.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913231,http://sweetgum.nybg.org/images3/1862/569/02642902.jpg
84850870-81c1-4417-b3cf-f8e8eab521f7,NY,PreservedSpecimen,2642915,"N. R. Salinas",417,2003,12,27,"South America",Colombia,Nariño,"Ricaurte Mun.","Reserva Natural La Planada, parcela permanente.",1800,1900,1.15,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913244,http://sweetgum.nybg.org/images3/1862/582/02642915.jpg
29501e5f-5f4e-4a1c-99bc-d2eb07282e66,NY,PreservedSpecimen,02436755,"J. L. Luteyn",14741,1992,11,2,"South America",Ecuador,Esmeraldas,,"Lita-El Cristal rd., finca of Dr. Lalama, 13.5 km S of Lita",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15754,http://sweetgum.nybg.org/images3/1720/090/02436755.jpg
db4ccd9f-f1fd-4bd3-8979-9913fbc18c9f,NY,PreservedSpecimen,2642905,"J. L. Luteyn",7354,1979,4,22,"South America",Colombia,"Valle del Cauca",,"Campamento Tokio (Telecom towers), above town of Queremal. Cloud forest trail.",2000,2075,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913234,http://sweetgum.nybg.org/images3/1862/572/02642905.jpg
