﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54d7b3d6-7e0d-4c54-a7f7-c489869d91b9,NY,PreservedSpecimen,673078,"Collector unspecified",,1994,7,22,"North America","United States of America","New York","Essex Co.",,,,44.2562,-73.7921,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869377,
bd34d02e-482e-4f7f-a7da-e42c05f27d0d,NY,PreservedSpecimen,673102,"Collector unspecified",,1993,8,11,"North America","United States of America","New Jersey","Morris Co.","Meadow Woods Park",,,40.7925,-74.6448,"GEOLocate Web Application",355,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872043,
120871a9-47e9-4c6b-9264-8d1dba881fa5,NY,PreservedSpecimen,673101,"Collector unspecified",,1993,10,5,"North America","United States of America","New Jersey","Somerset Co.","East Millstone Cemetery",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872046,
32121196-2e3f-42d9-8ab6-7dc26ae212d4,NY,PreservedSpecimen,673112,"Collector unspecified",,1993,10,5,"North America","United States of America","New Jersey","Somerset Co.","William L. Hutcheson Memorial Forest",,,40.4993,-74.5418,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872051,
0504dffb-d884-4ace-867f-ec8884776e43,NY,PreservedSpecimen,01958987,"L. M. Underwood",504,1902,7,19,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,41.3045,-73.3931,"BioGeomancer, Guide to Best Practices for Georefer",4091,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710675,
e3443310-2f3e-444b-854a-1305f585b190,NY,PreservedSpecimen,01958988,"G. Bresadola",s.n.,1885,,,Europe,Italy,,,"Trentino, Val di Sole",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710677,
db9a6829-258b-43d9-b0bf-a93465dc3082,NY,PreservedSpecimen,01939328,"D. R. Sumstine",s.n.,1935,7,5,"North America","United States of America",Pennsylvania,"Centre Co.","near Millheim",,,40.8932,-77.476,"GEOLocate Web Application",1848,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711330,
10cd8745-84ea-4cea-8770-c5ee3f1e7ced,NY,PreservedSpecimen,1939329,"L. K. Henry",s.n.,1948,7,28,"North America","United States of America",Pennsylvania,"Allegheny Co.","2 miles northeast of Mt. Nebo",,,40.5733,-80.0781,"GEOLocate Web Application",5042,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711333,
5bbed55c-354b-44cb-a2c8-e069b7fc21eb,NY,PreservedSpecimen,1939330,"D. R. Sumstine",s.n.,1944,8,22,"North America","United States of America",Pennsylvania,"Allegheny Co.",Pittsburg,,,40.4322,-79.9794,"GEOLocate Web Application",10303,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711334,
dd0ca279-3dad-4fb4-a7e8-add2127e913d,NY,PreservedSpecimen,1939331,"L. K. Henry",4636,1941,7,23,"North America","United States of America",Pennsylvania,"Beaver Co.","intersection of Beaver-Conway and Ambridge-Rochester Roads",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711335,
