﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6aaee96c-b014-4a95-bc51-b2738ade8907,NY,PreservedSpecimen,344079,"E. R. Cuthbert",2517,1961,1,2,"North America","United States of America",,,"Hilton Head Island, Beufort Co.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303166,
23ba74de-c228-48da-a02d-a564e25d538c,NY,PreservedSpecimen,344080,"R. O. S. Breen",3294,1953,12,29,"North America","United States of America",Florida,"Monroe Co.",,,,25.0865,-80.4473,"GEOLocate Web Application",12434,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303167,
e060ac24-ae7d-4231-84b3-82a34d79467d,NY,PreservedSpecimen,344138,"R. O. S. Breen",,1940,1,30,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303170,
3dc67458-06ce-4ef3-b625-41ce05e5ca24,NY,PreservedSpecimen,344160,"R. Kral",4662,1956,12,28,"North America","United States of America",Florida,"Levy Co.","Common on exposure of Ocala, 1 mile NW of Williston",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303171,
94bfa0d2-e553-4687-be18-41aaef02f384,NY,PreservedSpecimen,652962,"W. R. Buck",25954,1994,9,22,"West Indies",Anguilla,,,"Near Badcox Pond on road to Shoal Bay.",,,18.23,-63.03,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303172,
d0fec22b-932a-4cbb-bd8e-958a7bd3b5d9,NY,PreservedSpecimen,649627,,3701a,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303242,
0620f5b3-9511-44ca-957d-0f11798bb50e,NY,PreservedSpecimen,657879,,3701a,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303243,
68bc59e4-3b9d-4844-8dd9-31679f672042,NY,PreservedSpecimen,653046,"A. E. Jäderholm",35,1922,7,18,"West Indies",Jamaica,,,"Moneagne, ad saxa.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303274,
57dc1e4d-3a4e-47c4-bb89-e0922754988e,NY,PreservedSpecimen,652952,Black,,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303305,
7907f908-a687-4bcb-872c-d34ba8eddba6,NY,PreservedSpecimen,652954,"A. Fendler",,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303307,
