﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb26f832-7d3e-4f55-a532-2ae6033ff6ec,NY,PreservedSpecimen,767556,"Fr. León",14039,1929,7,,"West Indies",Cuba,"Pinar del Río",,"Rangel Mts.",400,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465268,
fef6b135-14ce-4354-bea8-5412c3ec7f3d,NY,PreservedSpecimen,767560,"Fr. León",12695,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Valle Superior del Taco Taco, Rangel",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465269,
e58bcb95-7fb9-486e-9ca7-ba1d1d917b59,NY,PreservedSpecimen,767612,"L. M. Underwood",328,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley, below Cinchona",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465274,
72d3e3f3-a3bb-40db-bdb3-5f753dbcdc42,NY,PreservedSpecimen,767555,"E. L. Ekman",3038,1914,10,7,"West Indies",Cuba,,,"Oriente: Bayate, ""Laguna de Mijial""",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465286,
8a5e08ae-8687-4115-8241-4756a597dd0b,NY,PreservedSpecimen,767529,"Fr. León",5499,1915,8,5,"West Indies",Cuba,,,"Sierra de Cantú:? Banao Mts. (Santa Clara)",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465289,
4adb480d-1565-483a-b631-a72694588ffe,NY,PreservedSpecimen,767531,"J. P. Carabia",488,1936,7,1,"West Indies",Cuba,,,"Yunque de Baracoa, Oriente",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465290,
6393c6cd-e922-47fd-a36c-08f3a492a74b,NY,PreservedSpecimen,767558,"Fr. León",12695,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Gorge of Taco Taco River, Rangel",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465291,
a32a71c5-6c99-4a16-a068-47c6bf626915,NY,PreservedSpecimen,767621,"W. R. Buck",5566,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465292,
dbde4a7d-7fd9-47c8-9533-fe9acd994071,NY,PreservedSpecimen,767527,"W. R. Buck",23438,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Mogote Mi Retiro, a few km S of Topes de Collantes",700,750,21.87,-80.02,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465295,
39c5b35a-4274-455d-9018-006df91bbd28,NY,PreservedSpecimen,767550,"L. M. Underwood",870pp.,1903,3,,"West Indies",Cuba,Guantánamo,,"Cooper's Ranch, base of El Yunque; Baracoa. See location note",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465300,
