﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
051d90b4-302b-4883-b999-19583807ffd4,NY,PreservedSpecimen,02566988,"W. W. Denslow",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815174,http://sweetgum.nybg.org/images3/2018/600/02566988.jpg
4694051b-aabb-43bd-ac8c-28abcbceecc3,NY,PreservedSpecimen,2566989,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Wilmington,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815388,http://sweetgum.nybg.org/images3/2018/601/02566989.jpg
94632108-12f1-43ac-af36-9e231d6b66b7,NY,PreservedSpecimen,2566990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815389,http://sweetgum.nybg.org/images3/2018/602/02566990.jpg
e0d49fe8-71c6-4f7b-b00f-2a0e044743e5,NY,PreservedSpecimen,2566991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815390,http://sweetgum.nybg.org/images3/2018/603/02566991.jpg
2d9d5ab9-ba91-4894-a61e-c355988a71f5,NY,PreservedSpecimen,2566992,"S. A. Cain",1731,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pong, Long Island",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815391,http://sweetgum.nybg.org/images3/2018/604/02566992.jpg
8adeb148-e70b-462e-a06e-b79194a96523,NY,PreservedSpecimen,2566995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815394,http://sweetgum.nybg.org/images3/2018/607/02566995.jpg
c643d8d4-b816-4e33-bc32-a613a440dafd,NY,PreservedSpecimen,2566996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815395,http://sweetgum.nybg.org/images3/2018/608/02566996.jpg
25a61361-65e8-4b75-9cf9-6d3425c093cd,NY,PreservedSpecimen,2566997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815396,http://sweetgum.nybg.org/images3/2018/609/02566997.jpg
262a81f3-3912-4a78-b823-01920ed53cd0,NY,PreservedSpecimen,2566998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815397,http://sweetgum.nybg.org/images3/2018/610/02566998.jpg
510cd370-65d5-430c-b55b-4bf9fb58b74f,NY,PreservedSpecimen,2566999,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.","Plymouth, Massachusetts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815398,http://sweetgum.nybg.org/images3/2018/611/02566999.jpg
2e11fc81-0278-4c99-bf84-b3ac3a9d7145,NY,PreservedSpecimen,2567001,"Collector unknown",s.n.,1833,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815400,http://sweetgum.nybg.org/images3/2018/613/02567001.jpg
bd58472c-1edd-4d4f-b90b-08ce52a729b6,NY,PreservedSpecimen,2567002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815401,http://sweetgum.nybg.org/images3/2018/614/02567002.jpg
ece1d9d8-d259-4570-9ddb-a91b9be007a9,NY,PreservedSpecimen,2567004,"W. Stone",s.n.,1933,9,7,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1932,-74.8252,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815403,http://sweetgum.nybg.org/images3/2018/616/02567004.jpg
8ed99309-4e5b-4edb-b96d-cfd8e58686b2,NY,PreservedSpecimen,2567005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815404,http://sweetgum.nybg.org/images3/2018/617/02567005.jpg
a0fb87eb-6d3c-4ddc-a0aa-a48593b7fbce,NY,PreservedSpecimen,2567006,"P. Birdsall",s.n.,1890,8,13,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8659,-74.2499,"GEOLocate Web Application",47558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815406,http://sweetgum.nybg.org/images3/2018/618/02567006.jpg
e0ffd762-db40-4279-a5c3-e819c282d553,NY,PreservedSpecimen,2567008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815408,http://sweetgum.nybg.org/images3/2018/620/02567008.jpg
b0c10478-c188-421f-9b2f-a5791e98ea16,NY,PreservedSpecimen,2567009,"E. L. Braun",3449,1940,9,3,"North America","United States of America",Kentucky,"Bullitt Co.",Sheperdsville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815409,http://sweetgum.nybg.org/images3/2018/621/02567009.jpg
0deefd10-35d4-4bb6-8691-1dff5d4b747a,NY,PreservedSpecimen,2567010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815410,http://sweetgum.nybg.org/images3/2018/622/02567010.jpg
665204c3-124a-4a0c-85d4-4fa940814f46,NY,PreservedSpecimen,2567011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815411,http://sweetgum.nybg.org/images3/2018/623/02567011.jpg
938c8559-1fbe-435d-83c0-5d4753406a13,NY,PreservedSpecimen,2567012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815412,http://sweetgum.nybg.org/images3/2018/624/02567012.jpg
34d14629-4c93-4306-bb81-60ef52d10e19,NY,PreservedSpecimen,2567013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815413,http://sweetgum.nybg.org/images3/2018/625/02567013.jpg
5934607e-cacd-4fe8-bc38-573e5ed61a20,NY,PreservedSpecimen,2567014,"E. P. Bicknell",s.n.,1902,8,23,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815414,http://sweetgum.nybg.org/images3/2018/626/02567014.jpg
