﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c0c371f-166e-47fc-8f34-967dc7ca607c,NY,PreservedSpecimen,51419,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678268,
628e8974-23e0-4ce7-aaaa-fdfc7486fc72,NY,PreservedSpecimen,51418,"A. W. Chapman",2,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678269,
896d6338-2e59-4c48-bfbc-47cabcc49431,NY,PreservedSpecimen,01298109,"E. L. Ekman",18262,1923,12,2,"West Indies",Cuba,"Pinar del Río",,"banks of Lagoon El Punto; east of km 11 of road to La Coloma. South of Pinar del Rio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534123,
aa8d9ae4-c475-488d-9923-603a0f13ea01,NY,PreservedSpecimen,01298110,"N. L. Britton",6962,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,"Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534124,
b6fb11a9-0301-47dd-a0a2-99a6c4461830,NY,PreservedSpecimen,02884976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203460,
602c053c-0d20-4420-a953-244ead5dd175,NY,PreservedSpecimen,2884977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203546,
5f854182-42d0-4d4b-8394-5e5ecbfc1d29,NY,PreservedSpecimen,2884978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203548,
2c6d9be3-41ca-4d63-a048-50829c2489df,NY,PreservedSpecimen,2884979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203550,
a8281a3a-621e-404e-b9b0-ec1a5e2fbd4d,NY,PreservedSpecimen,2884980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203552,
29995240-20b2-4915-b536-0f8c67cd70c4,NY,PreservedSpecimen,2884981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203554,
87745612-987b-4a79-add3-2a15c204cdef,NY,PreservedSpecimen,2884982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203556,
fcd4cc16-42b5-4649-8b8e-e20b3ae11c59,NY,PreservedSpecimen,2884983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203558,
2bb58b9b-685a-4337-8ec8-033f954e093b,NY,PreservedSpecimen,2884984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203560,
3cdc3f44-816e-400c-8d39-5241569edd56,NY,PreservedSpecimen,2884985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203562,
952459af-c066-4d9e-a787-efcea9bba71e,NY,PreservedSpecimen,2884986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203564,
0c3ca5e9-eb32-4be7-9896-f74cded4a29c,NY,PreservedSpecimen,2884987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203566,
40c07921-c218-4eee-8d3d-6150848ff23f,NY,PreservedSpecimen,2884988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203568,
4c3a3027-71dd-471c-99e1-cf3eaedb62b9,NY,PreservedSpecimen,2884989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203570,
845bec35-ef29-42b0-a70a-da6dd99f105a,NY,PreservedSpecimen,2884991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203574,
ae310c31-81a1-47d5-8245-d7279fe9420f,NY,PreservedSpecimen,2884992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203576,
76890134-e7b9-4415-b808-2111da729cc0,NY,PreservedSpecimen,2884995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203582,
f2e3e994-35f3-4ad7-aba4-6bc83c8299e3,NY,PreservedSpecimen,2884996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203584,
aeeb01d1-a72e-469d-be51-516dc74cffb0,NY,PreservedSpecimen,2884997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203586,
ab98d4eb-a865-4f7e-972f-288994519a11,NY,PreservedSpecimen,2884998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203588,
