﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8036f715-24a0-49f2-a55d-4609c78a6297,NY,PreservedSpecimen,305801,"M. F. Barrus",1787,1919,12,20,"North America","United States of America",California,"Riverside Co.","Corner Kansas and Mass. Ave.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175498,
894a283e-1511-4486-8745-5ddbe115cd72,NY,PreservedSpecimen,305802,"M. F. Barrus",1788,1919,12,20,"North America","United States of America",California,"Riverside Co.","Corner Kansas and Massachusetts Ave.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175499,
153a5cf5-3379-4d88-922f-1deb233f5b90,NY,PreservedSpecimen,02329557,"Collector unspecified",41,1914,11,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506150,
e783aec1-2b81-416e-8e94-f0ff4289dadc,NY,PreservedSpecimen,02329558,"I. M. Lewis",s.n.,1915,10,15,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9711,-95.2705,"GEOLocate Web Application",6221,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506151,
805d23b4-773f-47c7-99d6-8826c374e787,NY,PreservedSpecimen,3446103,"F. D. Kern",26,1926,3,27,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720961,http://sweetgum.nybg.org/images3/2835/891/03446103.jpg
f4acd170-dc51-4d23-9f7c-b8b37677e1f5,NY,PreservedSpecimen,03411804,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640635,
e8be6dc4-948b-4f42-8b3b-fcd88402d8e8,NY,PreservedSpecimen,03411806,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640639,
8d1c8010-d39a-431e-aa5c-a8fc6a61bf1e,NY,PreservedSpecimen,03411807,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640640,
f98f0901-dbd9-4536-a3c7-0ec5354b4a09,NY,PreservedSpecimen,03446040,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720898,
8b3878f4-9b2b-4811-b23a-c4da9696076f,NY,PreservedSpecimen,3446048,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720906,
c406acbc-1ee5-4704-9bb8-e544b6f9b9fd,NY,PreservedSpecimen,3446053,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720911,
f1bdb8f9-bff8-4533-a969-623cee54f0a9,NY,PreservedSpecimen,3446069,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720927,
bdbbfb64-cd3c-4e49-be4b-b9b53f80607a,NY,PreservedSpecimen,3446094,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720952,
09415f71-4b13-4610-bf9d-671a1cb40056,NY,PreservedSpecimen,3446095,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720953,
ae1857ff-2616-494f-a4c4-5a4744a575dc,NY,PreservedSpecimen,3446096,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720954,
9cb91053-bcc1-4f5e-a76b-f3c69b1d2ddb,NY,PreservedSpecimen,3446097,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720955,
9f400d13-907c-4ce3-9f2d-b37de82f6f62,NY,PreservedSpecimen,3446098,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720956,
67c5cfa9-d99a-4965-bcf1-f8553074c46f,NY,PreservedSpecimen,3446099,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720957,
d75d25ec-78e7-4c54-86bc-fae2dec91a75,NY,PreservedSpecimen,3446104,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720962,
eda7af97-af07-4d2e-8787-51cdeb7687b3,NY,PreservedSpecimen,3446105,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720963,
b17c31e5-c76d-4d68-8e8b-b4986e378bf2,NY,PreservedSpecimen,3446106,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720964,
8028c4e1-c4ae-49e9-8dc0-77cb9d0bf149,NY,PreservedSpecimen,3446107,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720965,
693023ef-9f65-42e3-ae8f-066a0e8689fc,NY,PreservedSpecimen,3446108,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720966,
71a866a8-c4ee-4052-b9b7-1aec9acd1568,NY,PreservedSpecimen,3446109,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720967,
991cb34f-ad4c-424f-a662-2240546c7bde,NY,PreservedSpecimen,3446110,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720968,
2bba3dc4-d383-4524-82bd-2a3c6e5e1f2e,NY,PreservedSpecimen,3446111,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720969,
a3b5716d-d0c7-4249-a340-4ed5e69ce9db,NY,PreservedSpecimen,3446112,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720970,
658c6d5c-41d1-40cd-aa06-cea2e9e16965,NY,PreservedSpecimen,3446113,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720971,
57de5fa1-fa3d-443b-b2e1-0296eac93094,NY,PreservedSpecimen,3446123,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720982,
98bfd3e4-64bf-4b85-b765-04b19d65fef8,NY,PreservedSpecimen,3446125,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720984,
95d7cd9a-9ef9-45ef-955b-0e72437b7a43,NY,PreservedSpecimen,3446129,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720988,
6c78e064-6cab-4101-a012-13207f04229d,NY,PreservedSpecimen,3446130,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720989,
62c71589-0204-439b-9442-5fd8e5b04436,NY,PreservedSpecimen,3446139,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720998,
15f7710e-9701-4409-8c8b-4ffa9806c012,NY,PreservedSpecimen,3446141,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721000,
8ed9d677-5b34-4e50-835c-51c38d7ff4f3,NY,PreservedSpecimen,3446151,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721010,
686b47c0-f00e-4f29-9d49-570b7dd0bba0,NY,PreservedSpecimen,3446154,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721013,
57ba5b2c-74ad-422f-883b-8e4e16a27888,NY,PreservedSpecimen,3446155,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721014,
dc05801f-99f8-4168-904a-9fae2b05a657,NY,PreservedSpecimen,3446178,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721037,
f4d45ed6-2b88-49b1-956d-79b2a4b8bd43,NY,PreservedSpecimen,3446179,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721038,
eb029804-5b0c-4d7f-af94-9b54e6e2e371,NY,PreservedSpecimen,3446180,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721039,
b80711cb-71ab-44a0-bae2-543b8024c0d5,NY,PreservedSpecimen,3446181,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721040,
60c5d581-f1d9-4f96-8d5f-3c03dfaafe2a,NY,PreservedSpecimen,3446182,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721041,
66a9b313-2083-4465-8c81-11b3ac616194,NY,PreservedSpecimen,3446183,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721042,
b8746aec-b45f-48b2-b537-5aea3d477911,NY,PreservedSpecimen,3446184,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721043,
ae69ad90-4a4a-461e-b9e3-d92b730a7768,NY,PreservedSpecimen,3446185,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721044,
5dc89273-5268-46d3-85cc-8ae35ba180e8,NY,PreservedSpecimen,3446186,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721045,
6c8a5048-5195-4ac7-9c95-22a1d2b9b72f,NY,PreservedSpecimen,3446187,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721046,
fb7eac0d-f070-4075-bd67-0b8c1e86f790,NY,PreservedSpecimen,3446188,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721047,
