﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92d3b458-df07-4fd7-8bc5-210dc71b38c8,NY,PreservedSpecimen,656298,"T. M. Pedersen",13692,1984,2,26,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","About 10km S of Dionísio Cerquera, on road to Sao Miguel d'Oeste.",,,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586280,http://sweetgum.nybg.org/images3/1608/158/00656298.jpg
512e0645-afbb-412a-a024-0beb311b65bf,NY,PreservedSpecimen,656299,"T. M. Pedersen",13692,1984,2,26,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","About 10km S of Dionísio Cerquera, on road to Sao Miguel d'Oeste.",,,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586281,http://sweetgum.nybg.org/images3/1608/159/00656299.jpg
518dcbbc-09cf-4429-be3e-83e928d988f5,NY,PreservedSpecimen,656297,"T. M. Pedersen",15901,,,,"South America",Brazil,"Rio Grande do Sul","Formigueiro Mun.","Formigueiro 21/1.",,,-30.0006,-53.4992,"Other source",23076,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586296,http://sweetgum.nybg.org/images3/1608/157/00656297.jpg
2c82ab59-b722-4497-93d2-1949893bdb32,NY,PreservedSpecimen,656295,"G. F. J. Pabst",6323,1961,10,22,"South America",Brazil,"Santa Catarina","Lages Mun.","Pr. Lages.",950,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"J. R. Stehmann",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586293,http://sweetgum.nybg.org/images3/1608/155/00656295.jpg
537d3516-a756-4416-99bb-007dc6b564a7,NY,PreservedSpecimen,656309,"R. C. Molon",8948,1993,2,18,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",,800,800,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586286,http://sweetgum.nybg.org/images3/1608/169/00656309.jpg
3d43c4ad-a92a-4c50-b3a4-a3e179dddfbe,NY,PreservedSpecimen,778915,"R. A. Wasum",1311,2002,1,11,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Fazenda da Mulita.",830,830,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799926,http://sweetgum.nybg.org/images3/1609/306/00778915.jpg
0057eced-e5d5-4bd9-a9c7-cc21b6df2dd8,NY,PreservedSpecimen,656307,"R. A. Wasum",6266,1989,10,30,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,8,8,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1990,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586283,http://sweetgum.nybg.org/images3/1608/167/00656307.jpg
b784127e-99bc-44b1-82a8-ca9ddf7ec968,NY,PreservedSpecimen,656304,"R. A. Wasum",10262,1994,10,29,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional.",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586288,http://sweetgum.nybg.org/images3/1608/164/00656304.jpg
266345ec-cc71-4132-82b9-63cedaa9e4a8,NY,PreservedSpecimen,656305,"R. A. Wasum",10230,1994,10,29,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional.",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586287,http://sweetgum.nybg.org/images3/1608/165/00656305.jpg
0fe547ef-721f-44c1-8360-39573e24d2dd,NY,PreservedSpecimen,656306,"R. A. Wasum",8982,1992,11,5,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Jardim Botânico.",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586285,http://sweetgum.nybg.org/images3/1608/166/00656306.jpg
