﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
defa51d0-4ab9-4923-8386-2d7185e78f05,NY,PreservedSpecimen,641617,"T. J. V. Stuckert",427,1902,1,,"South America",Argentina,,,"Bei Córdoba in Argentinien",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42047,
d0e0ad1c-3c61-4c1b-aad4-9d9f064aa316,NY,PreservedSpecimen,991096,"D. G. Burch",3405,1971,3,22,"West Indies","Puerto Rico",,,"Loiza Aldea",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125084,
dba83cc8-8b0d-4cc2-b5fc-daf7dcd8f498,NY,PreservedSpecimen,991097,"P. M. McKenzie",753,1987,10,3,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Boquerón, ca. 1 km. east of Punta Aguila",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125093,
abe5e21f-fe75-41a0-a6c3-4cbfe17345c3,NY,PreservedSpecimen,01207195,"D. E. Atha",9313,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490355,
e0d7be24-4041-4183-9797-1930c9c12ff9,NY,PreservedSpecimen,1648590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863920,
0cbca222-4689-485f-9a48-5896b184c08e,NY,PreservedSpecimen,1648591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863921,
2b23e224-2281-4ad6-89ac-9d2a78b61fa0,NY,PreservedSpecimen,1648592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863922,
901b211b-f783-4070-8569-25ce8e87823a,NY,PreservedSpecimen,1648593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863923,
7424431e-a629-412f-a6be-218744f4a73d,NY,PreservedSpecimen,1648594,"J. K. Small",s.n.,1888,8,3,"North America","United States of America",Pennsylvania,"Dauphin Co.","Islands. Vicinity of Harrisburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863924,
199be46d-d310-450d-a6fb-0740e141dbdf,NY,PreservedSpecimen,1648595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863925,
e37214aa-0acb-4e46-90ab-d871c1d1e259,NY,PreservedSpecimen,1648598,"J. K. Small",s.n.,1888,8,3,"North America","United States of America",Pennsylvania,"Dauphin Co.","Islands, vicinity of Harrisburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863928,
963aa124-d606-4df1-bc92-e421f4929b17,NY,PreservedSpecimen,1648599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863929,
4a33feea-0011-411b-a705-8d30677491de,NY,PreservedSpecimen,1648601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863931,
1769ebc7-cac7-445e-b61a-a573a6c49a1b,NY,PreservedSpecimen,1648603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863933,
