﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2f044dc-b420-40d3-85be-8735cdafccc6,NY,PreservedSpecimen,511362,"J. D. Godfrey",3330,1975,10,23,"North America","United States of America",Washington,"Whatcom Co.","Vicinity of Austin Pass picnic area, Mt. Baker Natl Forest",1445,1445,48.8519,-121.684,"Other source",,Plantae,Marchantiophyta,,,Cephaloziaceae,Schofieldia,monticola,,"Schofieldia monticola J.D.Godfrey",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714543,
a23eb400-cba7-4836-835b-d6596cdc0216,NY,PreservedSpecimen,1666355,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431366,
bb33980e-1770-4ffc-b385-c205e40c3bc3,NY,PreservedSpecimen,1666356,"K. J. Wurdack",43674,1959,7,29,"South America",Venezuela,,,"Locally abundant on moist rooks on escarpment edge of Cerro Cariohe (a sandstone hill near left bank of Rio Orinoco about midway between Taraa-Tama and San Antonio), elevo 350 m",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431367,
033ee3d4-db15-4b3d-ab96-72c96d0378ba,NY,PreservedSpecimen,1666360,"H. E. Robinson",85-0024b,1985,10,16,"South America",Guyana,,,"UPPER MAZARUNI DISTRICT: Right bank of the Kamarang River ca. 1.5 miles above Kamarang, along trail up to 2 miiles N fron the river. Elev. 1600-1900 ft. By trail.",,,5.88333,-60.6667,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431371,
08c7cd8e-93d8-4388-9e5a-ac4fb8d27bc9,NY,PreservedSpecimen,1666361,"R. Spruce",s.n.,,,,,,,,"Silva Amazonica: S. Carlos. et favita?[hard to read]",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431372,
4983e047-25f6-4a39-a297-10a989e22013,NY,PreservedSpecimen,1666425,"W. R. Buck",15563,1988,1,15,"South America",Venezuela,Amazonas,,"Cerro Duida, south-central portion of tepui, along Río Negro at a broad, gentle falls",1850,1850,3.37,-65.6,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Trabacellula,tumidula,,"Trabacellula tumidula Fulford",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433949,
6352d597-85f9-473a-a6d8-cbf74ffac4cb,NY,PreservedSpecimen,1666426,"W. R. Buck",15543,1988,1,15,"South America",Venezuela,Amazonas,,"Cerro Duida, south-central portion of tepui, along Río Negro at a broad, gentle falls",1850,1850,3.37,-65.6,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Trabacellula,tumidula,,"Trabacellula tumidula Fulford",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433950,
615a3525-d9a6-4519-971d-2555d2eb2f06,NY,PreservedSpecimen,1666427,"W. R. Buck",15612,1988,1,17,"South America",Venezuela,Bolívar,,"Cerro Sarisariñama, Sima Mayor",1020,,4.6836,-64.1936,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Trabacellula,tumidula,,"Trabacellula tumidula Fulford",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433951,
ac0f0c55-d5b2-490f-869a-f000e5c31aa8,NY,PreservedSpecimen,1666369,"J. W. H. Trail",s.n.,,,,"South America",Brazil,,,"Cachoeira Baixa Tarumã. Amazonas N. Brazil.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,,,Cephalozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431396,http://sweetgum.nybg.org/images3/877/079/1666369.jpg
a45210c6-622a-402b-ac11-9cd515380b91,NY,PreservedSpecimen,1671539,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,decurrens,,"Odontoschisma decurrens [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951608,http://sweetgum.nybg.org/images3/877/402/1671539.jpg
