﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdaa6d50-9efc-4923-b5d5-c5e2292c53ce,NY,PreservedSpecimen,382944,"F. A. MacFadden",,1926,5,8,"North America",Canada,"British Columbia",,"Sandon, near Safety Switch",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92120,
826c87fe-05fe-43b4-be82-fdefacbf5ee3,NY,PreservedSpecimen,598721,"G. Arsène",5002,,,,"North America",Mexico,Puebla,,"Río San Franciso; vicinity of Puebla",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868841,
1cdc0566-9c4d-4417-b590-c67bb778ffb0,NY,PreservedSpecimen,598722,"G. Arsène",12,,,,"North America",Mexico,Puebla,,"Ad ripes Lorr. Riv. Alseseca",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868845,
2e4c30f8-caec-479a-af3b-f6ba1b949490,NY,PreservedSpecimen,598725,"E. Bourgeau",s.n.,,,,"North America",Mexico,,,"Vall. de Mexico",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868854,
f5cfea36-7fe0-4a1b-8874-2e297861a7eb,NY,PreservedSpecimen,598727,"G. Arsène",5002,,,,"North America",Mexico,Puebla,,"Rio San Francisco; vicinity of Puebla",2150,2150,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868859,
0c115c83-00fb-463c-9061-bc18f92b867a,NY,PreservedSpecimen,01523700,"F. A. MacFadden",s.n.,1926,5,8,"North America",Canada,"British Columbia",,"near Safety Switch, Sandon.",1067,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816363,
d153096e-9872-42ab-a863-8a22d34e38f5,NY,PreservedSpecimen,04000454,"L. Hedenäs",s.n.,2016,6,20,Europe,Sweden,Västerbotten,,"Jörn, Mt. Hemberget.",310,,65.3523,19.881,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392241,
30d3525e-7a30-4279-9851-5479d80cd424,NY,PreservedSpecimen,379256,"F. A. MacFadden",,1926,5,8,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Sandon. Near Safety Switch",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,flagellifera,"Leptobryum pyriforme var. flagellifera Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92119,http://sweetgum.nybg.org/images3/2232/252/00379256.jpg
0860fa08-4469-4a29-88f3-b9baef8c4d3f,NY,PreservedSpecimen,598723,"C. G. Pringle",7a,1895,1,18,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868851,"http://sweetgum.nybg.org/images3/199/668/m-024.0-00598723-01.jpg | http://sweetgum.nybg.org/images3/199/669/m-024.0-00598723-02.jpg | http://sweetgum.nybg.org/images3/199/670/m-024.0-00598723-03.jpg"
5c62e5b6-f82d-40dd-a260-2b758e85e8ff,NY,PreservedSpecimen,598724,"C. G. Pringle",7a,1895,1,18,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868853,"http://sweetgum.nybg.org/images3/199/671/m-024.0-00598724-01.jpg | http://sweetgum.nybg.org/images3/199/672/m-024.0-00598724-02.jpg | http://sweetgum.nybg.org/images3/199/673/m-024.0-00598724-03.jpg"
