﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79b714ba-2e38-4054-b9b2-0d66b8ecfb73,NY,PreservedSpecimen,531870,"W. R. Buck",39470,2001,5,27,"South America",Ecuador,Loja,,"Ca. 35 km S of Vilcabomba on road to Zumba (Hwy 39)",2395,2395,-4.43,-79.17,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682866,
454ea897-f89f-4a6f-8d06-b0b88b4a904c,NY,PreservedSpecimen,531875,"W. R. Buck",39522,2001,5,28,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, 6-7 km SE of park entrance along Hwy 39, S of city of Loja",2700,2700,-4.05,-79.17,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682867,
66080aca-f2d4-4bed-82e8-ef581ad74418,NY,PreservedSpecimen,691553,"D. H. Norris",B6381,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825888,
88d5527a-a9ef-4cc7-a9cd-f09bf02f90ba,NY,PreservedSpecimen,691554,"D. H. Norris",B6214,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825892,
5eab353f-e20e-4d2b-94a1-421eeb32b657,NY,PreservedSpecimen,691555,"D. H. Norris",B6080,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825897,
307056f4-4ebb-4de8-b3c1-1521e1b6a5ad,NY,PreservedSpecimen,691556,"D. H. Norris",B5943,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825898,
0683de73-9ff3-455a-ba73-9858699669f2,NY,PreservedSpecimen,691557,"D. H. Norris",B6721,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825899,
4d8b095e-453d-4cf8-b5d4-3df617df5f5f,NY,PreservedSpecimen,691558,"D. H. Norris",B6564,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825900,
a2799d86-e029-435f-92e2-7cc94b4ab1fb,NY,PreservedSpecimen,691559,"D. H. Norris",B6711,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825901,
591a46ae-9f38-4d2e-9ce4-4cb0b14dbbeb,NY,PreservedSpecimen,691560,"D. H. Norris",B6381,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825902,
