﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8d36c98-068b-48c3-a600-3d99a7265b2d,NY,PreservedSpecimen,666969,"D. H. Norris",B5406,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703909,
83f96c40-ff3c-4e38-9dd4-a5a13dbdf842,NY,PreservedSpecimen,666970,"D. H. Norris",B7381,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703910,
f767db10-c04b-4f96-b0b1-e8b56021e1f7,NY,PreservedSpecimen,666971,"D. H. Norris",B5842,1967,7,19,"West Indies","Dominican Republic","La Vega",,"Pico Duarte",3175,3175,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703911,
ccf780be-4234-4297-bb25-5d1aa9522cf5,NY,PreservedSpecimen,666972,"D. H. Norris",B5395,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703912,
91868acd-1990-4e0a-b4a3-26b62246a765,NY,PreservedSpecimen,666973,"D. H. Norris",B5646,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703913,
9e9b3d0c-73ca-4c14-b69d-f5c17f2d6172,NY,PreservedSpecimen,666974,"D. H. Norris",B5677,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703914,
0edecf71-6720-4087-b4cf-9178789929ba,NY,PreservedSpecimen,666975,"D. H. Norris",B5495,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703915,
bce004c3-f404-4f45-ba2d-0d7a770a6ecc,NY,PreservedSpecimen,666976,"D. H. Norris",B5488,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703916,
4741e87a-a254-45b5-bdb8-6273e6e37a26,NY,PreservedSpecimen,666977,"D. H. Norris",B5680,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703917,
f60911c5-fb33-4f0c-981b-57ab8ac81e7d,NY,PreservedSpecimen,666978,"G. C. Jones",B1288,1964,12,24,"West Indies","Dominican Republic","La Vega",,"S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703918,
