﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
596c9fe6-5a1a-4a12-94d8-9dc5f5eb4817,NY,PreservedSpecimen,813918,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808587,
7ea377e4-d6b6-4cc8-8d20-49000ab6fc72,NY,PreservedSpecimen,813920,"J. E. Leite",19,1940,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Porto Alegre",,,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808596,
167a98bf-a614-4dc5-83d5-fad70c786841,NY,PreservedSpecimen,813921,"J. E. Leite",17,1940,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808600,
f5536def-0801-4d1d-b960-cb4e39372c94,NY,PreservedSpecimen,02597219,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873680,
025d449b-c8d1-4250-b64d-a34fecd3e637,NY,PreservedSpecimen,02597220,"C. Jürgens",133,1903,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873681,
ffacb4b7-7f4c-4c48-a6b1-d3389b1e9b77,NY,PreservedSpecimen,4168835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493670,
51cee5ed-10db-41b7-9818-9143e334ac1c,NY,PreservedSpecimen,4168837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493672,
8ba918bd-86b2-40ba-91d5-526143b8878f,NY,PreservedSpecimen,4168838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493673,
ea70513f-2608-49ea-b66a-a7816a3db49a,NY,PreservedSpecimen,4168839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493674,
5bac93c1-f400-42bd-8849-5580ef4c171e,NY,PreservedSpecimen,4168840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493675,
edcc17bb-8d6c-47a6-9645-44fa2b64fc81,NY,PreservedSpecimen,4168841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493676,
81d1c986-dfd1-4d58-ae87-f282780d28d0,NY,PreservedSpecimen,4168842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493677,
7d809302-ccc6-433c-85f4-2bfb9203aeb7,NY,PreservedSpecimen,4168843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493678,
60fdf6aa-5b13-4996-a592-b20d7b866409,NY,PreservedSpecimen,813919,"C. Spannagel",23,1921,,,"South America",Brazil,"Santa Catarina","Lages Mun.",Lages.,,,-27.8161,-50.3258,"Other source",70701,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808594,http://sweetgum.nybg.org/images3/1886/819/00813919.jpg
48166726-c1ba-43db-96b2-8d8b7ae08f09,NY,PreservedSpecimen,1801276,"F. B. Matos",1993,2012,1,7,"South America",Brazil,"Santa Catarina","Urubici Mun.","Parque Nacional de São Joaquim",1360,,-28.1417,-49.6342,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"F. B. Matos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017888,http://sweetgum.nybg.org/images3/980/121/01801276.jpg
