﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaf47264-4939-4676-9ecb-de9b3a888da4,NY,PreservedSpecimen,01022517,"A. P. Duarte",2097,1949,12,5,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 131-132, Palácio.",1150,1150,-19.221,-43.4999,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"C. T. Rizzini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144275,
81e94d77-7bcd-492d-a6cf-95d1c36c5d99,NY,PreservedSpecimen,01022518,"A. P. Duarte",2097,1949,12,5,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 131-132, Palácio.",1150,1150,-19.221,-43.4999,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"C. T. Rizzini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144276,
b0e55528-9f80-47bc-a2fb-30f1c636393f,NY,PreservedSpecimen,1379531,"A. Duss",4157,1903,9,25,"West Indies",Guadeloupe,Basse-Terre,,"Bois des Bains - Jaunes. Plateau de Rivieres.",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638986,
67bb30cd-ad4b-4328-88f3-7dd88dcde91b,NY,PreservedSpecimen,1379532,"F. E. Lloyd",207,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638988,
9dc1c457-4f39-426f-b461-0653d6a31604,NY,PreservedSpecimen,645030,"M. C. Tschá",47,1995,3,15,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Ecológica municipal da Prefeitura de Bonito",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738769,http://sweetgum.nybg.org/images3/1732/218/00645030.jpg
5b9ea62e-8e34-43ff-9229-bb4a83d2d94b,NY,PreservedSpecimen,01022512,"B. E. Dahlgren",888,1935,,,"South America",Brazil,Ceará,"Croatá Mun.",Croatá.,,,-4.4003,-40.9106,"Other source",18038,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144257,http://sweetgum.nybg.org/images3/1733/185/01022512.jpg
f1ca4344-a035-4f57-9c28-ceff1f350816,NY,PreservedSpecimen,645035,"M. H. Nee",44354,1994,1,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","6 km. (by air) SW of Bermejo",1500,1500,-18.1556,-63.675,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738770,
5975f5e6-be6a-4645-b9f5-fbd470171ed5,NY,PreservedSpecimen,01022515,"H. S. Irwin",29165,1971,1,26,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, base of Serra da Caraça",1500,1750,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1997,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144268,http://sweetgum.nybg.org/images3/1733/188/01022515.jpg
ce4fc169-a7f5-45e7-87e8-6414ac630fd7,NY,PreservedSpecimen,01022514,"H. S. Irwin",12618,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"C. T. Rizzini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144262,http://sweetgum.nybg.org/images3/1733/187/01022514.jpg
ef2ba636-fe5d-4b6a-b432-052bbc9e8ae9,NY,PreservedSpecimen,818025,"H. S. Irwin",34453,1972,1,17,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 23 km E. of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1997,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856206,http://sweetgum.nybg.org/images3/1732/723/00818025.jpg
5c02ad0b-ace6-4c30-be5e-a0f305bc6a79,NY,PreservedSpecimen,02220432,"G. T. Prance",9960,1969,2,15,"South America",Brazil,Roraima,,"Plateau of Serra dos Surucucus",1800,1800,2.742,-63.575,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373634,http://sweetgum.nybg.org/images3/1733/650/02220432.jpg
e1c206f2-598f-4a38-9434-cc3414a11508,NY,PreservedSpecimen,645027,"R. M. Harley",26188,1988,11,17,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Ao noroeste do Campo do Queiroz",1550,1550,-13.52,-41.97,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"B. L. Stannard",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738762,http://sweetgum.nybg.org/images3/1732/215/00645027.jpg
444e29e3-1323-4e77-b2e7-9a5ed41ae0f2,NY,PreservedSpecimen,645029,"R. M. Harley",26188,1988,11,17,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Ao noroeste do Campo do Queiroz",1550,1550,-13.52,-41.97,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"B. L. Stannard",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738763,http://sweetgum.nybg.org/images3/1732/217/00645029.jpg
c4ee3472-8572-4172-ab46-bf8ad09b3021,NY,PreservedSpecimen,645031,"L. J. Dorr",4903,1988,4,19,"South America",Venezuela,Barinas,"Pedraza Mun.","Southwest of Alto de La Aguanda, in an area known locally as ""Montañas de la Palmita""",1200,1400,8.62,-70.67,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738766,
f9e0bbf4-bc88-41dc-bbb5-c139956779c2,NY,PreservedSpecimen,645032,"J. H. Kirkbride Jr.",2324,1972,10,2,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta. In forest northwest of finca Los Arroyitos",1700,1900,10.93,-73.97,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738765,
9d84a094-9e25-4f7b-b190-e307a6a76961,NY,PreservedSpecimen,01022513,"H. S. Irwin",2709,1959,2,22,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144260,http://sweetgum.nybg.org/images3/1733/186/01022513.jpg
b2868ca6-6656-4ca9-88aa-a68a718be913,NY,PreservedSpecimen,645028,"G. G. Hatschbach",52835,1989,4,20,"South America",Brazil,Paraná,"Sengés Mun.","Rio do Funil",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738768,http://sweetgum.nybg.org/images3/1732/216/00645028.jpg
