﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdef59f2-a4f3-4c70-85f1-fe1d31e8155f,NY,PreservedSpecimen,495047,"S. Goodrich",18831,1983,7,1,"North America","United States of America",Utah,"Wasatch Co.","27.5 miles, 141° SE of Heber City, Strawberry Valley, Sage Creek",2316.5,2316.5,40.1924,-111.094,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244132,
99f3c847-2917-42c0-b257-9368bef1df39,NY,PreservedSpecimen,640592,"A. H. Holmgren",16521,1978,6,12,"North America","United States of America",Idaho,"Bear Lake Co.","Whiskey Flat, Little Beaver Creek, near the confluence of Montpelier Creek",,,42.4386,-111.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244135,
3b4f52c2-a8b6-4d8a-b3dd-889bb6f933a0,NY,PreservedSpecimen,492703,"S. Goodrich",20507,1984,6,20,"North America","United States of America",Utah,"Wasatch Co.","33.75 miles 142° southeast of Heber City",2316,2316,40.1206,-111.019,,5000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294595,
8719faf0-3434-4bf0-9dcf-f78956976edd,NY,PreservedSpecimen,492706,"K. Mutz",84-80,1984,7,3,"North America","United States of America",Utah,"Wasatch Co.","27 miles southeast of Heber City, Strawberry Valley along Sage Creek.",2133.6,2133.6,40.5281,-113.058,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294599,
b0404a4d-dcda-48ba-8676-489162219c79,NY,PreservedSpecimen,492722,"L. C. Higgins",15868,1985,7,2,"North America","United States of America",Utah,"Emery Co.","Boulger Canyon",2930,2930,39.6359,-110.924,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325729,
a3e81214-ded0-4ca4-9c45-fea4139c4714,NY,PreservedSpecimen,492717,"J. Major",27,1946,6,26,"North America","United States of America",Idaho,"Caribou Co.","Along Lane's Creek on entrant to Caribou. Caribou National Forest.",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"L. C. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470038,
b06268c9-0043-4c4f-ab0c-b75d40387e7b,NY,PreservedSpecimen,492716,"J. H. Christ",3466,,,,"North America","United States of America",Idaho,"Blaine Co.","3 miles from Hailey, near water",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470039,
f17071a4-196f-446a-894c-92716a198d7d,NY,PreservedSpecimen,492719,"H. J. Rust",307,1916,6,12,"North America","United States of America",Idaho,"Clark Co.","Spencer, along Little Dry Creek",,,44.3651,-112.187,"GEOLocate Web Application",5104,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470040,
db1456c9-5864-485b-b7d3-1e481eb45753,NY,PreservedSpecimen,492714,"R. J. Davis",9632,1932,5,21,"North America","United States of America",Idaho,,"Fort Hall Meadows",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470041,
9530d8f2-20c0-49f5-95f3-bfeb9664a9da,NY,PreservedSpecimen,492713,"A. Nelson",4627,1898,6,11,"North America","United States of America",Wyoming,,Cokeville,,,42.0824,-110.955,"GEOLocate Web Application",1451,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470042,
1a38d927-2f0b-41e7-a1ae-ed850a329268,NY,PreservedSpecimen,492718,"H. J. Rust",2951,1916,6,12,"North America","United States of America",Idaho,"Clark Co.","Spencer, along Little Dry Creek",,,44.3651,-112.187,"GEOLocate Web Application",5104,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470043,
3717cea4-4ca5-46d6-8c99-37b8294a4424,NY,PreservedSpecimen,492715,"J. H. Christ",10484,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon; in meadow along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"R. Van Buren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470044,
