﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cf5c7aa-38ce-4b1c-869c-d02ad4d555cc,NY,PreservedSpecimen,31382,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,33.4264,-80.1022,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389986,
6bc99269-a627-4819-a670-8dc7fa93245c,NY,PreservedSpecimen,34077,"H. Kurz",52,1927,2,19,"North America","United States of America",Florida,"Leon Co.",Oven's,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395695,
0fafbd69-c4d1-4377-ab1a-00e7d94bf40b,NY,PreservedSpecimen,34054,,594,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,29.2881,-83.1661,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395712,
7fe56698-0978-4df2-a2af-844b742723a9,NY,PreservedSpecimen,34080,"L. M. Underwood",1572,1891,1,22,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395735,
c528829d-05f1-4787-9932-160098868e32,NY,PreservedSpecimen,34006,"B. M. Thiers",3125,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395750,
563c76f5-990f-4532-8810-53495b467a6e,NY,PreservedSpecimen,34008,"B. M. Thiers",3127,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395752,
cb139944-c3b8-41c4-b32a-9eda4d4dacd7,NY,PreservedSpecimen,34009,"B. M. Thiers",3135,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395753,
7bd11343-b13a-4d27-8fd1-b01fcb304803,NY,PreservedSpecimen,34010,"B. M. Thiers",3129,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395754,
2a137335-1fc1-48f6-a261-a01ace3e9ec9,NY,PreservedSpecimen,34049,"M. Livingston",109,1952,5,3,"North America","United States of America",Florida,"Leon Co.","Dismal Sink",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395783,
12b3b5e3-61c7-4756-8f6b-819fd2bcb911,NY,PreservedSpecimen,33957,"H. Kurz",170,1927,5,2,"North America","United States of America",Florida,"Gadsden Co.","Orchard Park. Charlotte Bassage",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615274,
