﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a774ec2-a288-4d56-8fda-fec8cd9acc64,NY,PreservedSpecimen,500065,"A. Huber",372,1993,8,25,"North America","United States of America",Utah,"Duchesne Co.","0.5 mile southwest of Gilbert Peak, Gilbert Creek Basin, Uinta Drainage, ANF",3764.3,3764.3,40.8157,-110.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212409,
c462d52e-144c-4d33-b52c-447345b42c43,NY,PreservedSpecimen,500066,"A. Huber",3906,1998,8,6,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Lake Fork drainage, ridge line that separates Oweep and Garfield Basins, 1.3 miles northwest of Little Superior Lake",3657.6,3657.6,40.7433,-110.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212410,
27d2b526-6e25-4137-8c44-674591d09795,NY,PreservedSpecimen,500067,"A. Huber",4121,1999,8,3,"North America","United States of America",Utah,"Summit Co.","Ridge saddle 0.4 mile east of Gilbert Peak, saddle separating West Fork Beaver Creek and Gilbert Creek Basin, Uinta Mountains",3840.5,3840.5,40.8218,-110.323,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212411,
71280ffb-a914-464a-92cc-daa1ee7a6ff9,NY,PreservedSpecimen,500069,"S. Goodrich",23535,1991,8,21,"North America","United States of America",Utah,"Duchesne Co.","39 miles 329° of Roosevelt, Ashley National Forest-Wasatch Cache National Forest boundary, Uinta Mountains on divide of Uinta River and Henrys Fork just north of Anderson Pass",3871,3871,40.7867,-110.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212413,
53b68afb-4321-4a9d-a545-7374a3d27773,NY,PreservedSpecimen,500070,"S. L. Welsh",19005,1979,7,15,"North America","United States of America",Utah,"Uintah Co.","Anderson Pass, Flank of Kings Peak, Uinta Mountains",3794.8,3794.8,41.1263,-112.345,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,uintaense,,"Papaver uintaense S.L.Welsh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212414,
4015d05a-ba37-4f82-a2f4-566eb5156edd,NY,PreservedSpecimen,387603,"G. H. W. Schimper",125,1835,4,24,Africa,Egypt,,,"Ad montem Sinai",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,decaisnei,,"Papaver decaisnei Hochst. & Steud.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323722,
5fc88606-29d5-4854-b151-f007cbbf1a25,NY,PreservedSpecimen,197380,"V. V. Marcowicz",,1901,6,25,Europe,Georgia,,,"Oni, Mamissoni pass",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,oreophilum,,"Papaver oreophilum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439203,
73f8e390-7b53-4742-aa30-7e10f8eca6fe,NY,PreservedSpecimen,387602,"C. E. O. Kuntze",247,1886,4,,Europe,Georgia,,,Kachetien.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,vinoso-rubrum,"Papaver argemone var. vinoso-rubrum Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706358,
eb1939d3-6c4a-4308-9c72-a4751383b01d,NY,PreservedSpecimen,758499,"M. A. Franklin",7285,1990,7,27,"North America","United States of America",Utah,"Summit Co.","Uintah Mountains, W-C National Forest",3856,3856,40.79,-110.38,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,coloradense,,"Papaver coloradense (Fedde) Fedde ex Wooton & Standl.",,"N. H. Holmgren",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907587,
980e44df-949b-420d-a459-82d466334f97,NY,PreservedSpecimen,850608,"L. C. Higgins",27516,2006,8,16,"North America","United States of America",Utah,"Washington Co.","Pine Valley. Lloyd Canyon at 857 W. Carter Circle",2150,2150,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965484,
710c4ff1-c074-4a64-800e-afbb39ecaf22,NY,PreservedSpecimen,850609,"K. H. Thorne",1349,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1 mile east of jct Hwy 91",1433,1433,41.95,-111.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965485,
d6068413-142c-4d9b-93d6-a73d5dbf14a5,NY,PreservedSpecimen,01083130,"N. H. Holmgren",15368,2006,5,24,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, northwest corner of a park at the corner of Pioneer Street and 200 East",1400,1400,41.7308,-111.83,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,orientale,,"Papaver orientale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229480,
360997b2-2d8f-42eb-9427-84f81c7a685a,NY,PreservedSpecimen,01083135,"N. H. Holmgren",15598,2007,6,15,"North America","United States of America",Utah,"Rich Co.","Bear Lake Valley, along U.S. Highway 89, 4.7 km (2.9 mi) south of the Idaho border",1810,1810,41.9611,-111.401,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229486,
7e2af144-eb61-46a1-a8b1-7fcbd07b29ed,NY,PreservedSpecimen,01400942,"D. E. Atha",10242,2011,5,12,"North America","United States of America","West Virginia","Berkeley Co.","town of Falling Waters, between Interstate 81 and Williamsport Pike at Route 901",146,146,39.5445,-77.9095,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711996,
bee142fd-9452-4ada-9932-1622fd47244d,NY,PreservedSpecimen,1745078,"D. E. Atha",11178,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946975,
4fb904bb-f982-4a59-bec8-86346be132bf,NY,PreservedSpecimen,1414465,"J. Héribaud",5052,1909,,,"North America",Mexico,Puebla,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"W. R. Ernst",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046466,
3f28ade6-0e61-420c-97aa-651b32816a04,NY,PreservedSpecimen,1414469,"Illegible collector name",1521,1944,12,17,"South America",Argentina,"Buenos Aires",,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"W. R. Ernst",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047051,
111cef9c-e99d-4767-bd2b-9cbb9c7f21fb,NY,PreservedSpecimen,1414471,"L. Aristeguieta",2539,1956,9,,"South America",Venezuela,Táchira,,"Páramo de La Negra.",2600,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"W. R. Ernst",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047084,
df9cd2cb-445d-4760-a1b5-db331a3cc14c,NY,PreservedSpecimen,02225885,"D. E. Atha",13385,2013,4,28,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, in the Demonstration Garden",30,30,40.8652,-73.8825,GPS,25,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362947,
