﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e8041f-60ed-4ca7-a221-341e01b31fbd,NY,PreservedSpecimen,1104906,"A. W. Chapman",4297,1890,10,,"North America","United States of America",Georgia,"Decatur Co.","Banks of the Flint River, near Bainbridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,"M. A. Nir",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298754,
fdabfb77-7f65-4186-a13d-5e5ad87bed78,NY,PreservedSpecimen,2624181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916262,
f37a4ae1-687f-4034-ae04-01fa61c17627,NY,PreservedSpecimen,3269542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607258,
50359b63-139c-4c73-a55a-1c96444f8d8a,NY,PreservedSpecimen,3269543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607478,
03195ee9-9913-43d6-b430-06efaf27a91c,NY,PreservedSpecimen,3269544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607479,
8b42ca04-6e16-4e3a-aa7a-b1640833908b,NY,PreservedSpecimen,3269545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607480,
ac8caa89-2c21-4215-b62e-359191570f2b,NY,PreservedSpecimen,3269546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607481,
9499a8c5-681d-46c7-b60c-f8083aa69a2a,NY,PreservedSpecimen,3269547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607482,
73a9cf5a-bf28-450e-8348-d920697fbe9f,NY,PreservedSpecimen,3269548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607483,
57e47bf6-f47e-4385-a5aa-0bd63a7ce4ee,NY,PreservedSpecimen,3269549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607484,
