﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f442929-b207-4547-8fb5-1128dd08da6a,NY,PreservedSpecimen,03924631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202737,
c2ab9cac-9812-4ee2-a0ca-56b84ee430a9,NY,PreservedSpecimen,3924633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202739,
39b1ba72-89d1-4450-a5d3-66a8df453f6f,NY,PreservedSpecimen,3924637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202743,
ceb26da3-4cc7-4862-9195-4e6066dad670,NY,PreservedSpecimen,3924638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202744,
9c04a1d5-9302-4c14-9595-e0f97f2f2ab6,NY,PreservedSpecimen,3924639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202745,
beb169b0-f2e8-4248-861c-f4fea73276eb,NY,PreservedSpecimen,3924640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202746,
a9277369-1a9f-4ae3-b0dd-7176b67a4f27,NY,PreservedSpecimen,3924643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202749,
3be5943c-bc4c-43a6-8bc2-88f06c682037,NY,PreservedSpecimen,3924644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202750,
d46b21e6-0d1a-45b1-ad98-188744f12c57,NY,PreservedSpecimen,3924634,"J. T. Howell",9345,1932,5,15,"South America",Ecuador,Galapagos,,"Summit of Floreana Peak, Charles Island [Floreana]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202740,http://sweetgum.nybg.org/images3/3668/744/03924634.jpg
9dcbf2b2-fce0-4e53-9d32-d93f3edb9f2e,NY,PreservedSpecimen,3924632,"J. T. Howell",9893,1932,6,9,"South America",Ecuador,Galápagos,,"North side of Indfatigable Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202738,http://sweetgum.nybg.org/images3/3668/742/03924632.jpg
c2daf0ff-0ac8-44df-b912-38b1dcdbec1d,NY,PreservedSpecimen,3924635,"J. T. Howell",9723,1932,6,5,"South America",Ecuador,Galápagos,,"James Bay, James Island. Among rocks in hot situations",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202741,http://sweetgum.nybg.org/images3/3668/745/03924635.jpg
adf2e0cf-e75f-461e-9287-5af66a7e4580,NY,PreservedSpecimen,3924636,"J. T. Howell",10038,1932,6,13,"South America",Ecuador,Galápagos,,"Sulivan Bay, James Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,parvula,,"Acalypha parvula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202742,http://sweetgum.nybg.org/images3/3668/746/03924636.jpg
