﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1edd2455-586f-4487-959b-febb26807e7f,NY,PreservedSpecimen,01309193,"N. L. Britton",12627,1912,3,13,"West Indies",Cuba,,,"Oriente: Ensenada del Morro, Santiago Harbor;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542235,
065b96f4-d154-4bcd-a591-c5bc098f1bd6,NY,PreservedSpecimen,1309195,"E. L. Ekman",10773,1928,10,3,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Les Roseaux, towards Debarcadere-Plingue, quat. Limestone.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542259,
a6dd9dc9-18f4-4144-94b2-06952c5fe5e8,NY,PreservedSpecimen,1309197,"E. L. Ekman",10622,1920,4,2,"West Indies",Cuba,"Pinar del Río",,"Sierra de los Organos S. Diego de Tapias, at Rio Manimani",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542261,
e70645ec-0dab-4419-9c87-9ac269a39602,NY,PreservedSpecimen,1309200,"N. L. Britton",661,1906,9,18,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542264,
3148abe1-abd8-41e7-979b-b04f024a7784,NY,PreservedSpecimen,1309201,"J. A. Shafer",821,1909,3,15,"West Indies",Cuba,Camagüey,,"Sabinal, Punta Paloma",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542265,
5c4e3acd-599b-4c97-be28-105377c06cba,NY,PreservedSpecimen,1309203,"E. L. Ekman",6248,1915,7,18,"West Indies",Cuba,,,"Oriente: Bayate, Monte Oscuro, in light limestone forest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542267,
00d1a8db-7535-4360-9e8d-71c0adce7fbb,NY,PreservedSpecimen,01309205,"N. L. Britton",15314,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542299,
57a3aab4-ef3e-49c0-ab36-49fe7b256e0b,NY,PreservedSpecimen,1309206,"N. L. Britton",15027,1916,2,28,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542317,
260ad0fc-6489-4b8f-8238-1f25a03ca483,NY,PreservedSpecimen,1309207,"N. L. Britton",12466,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542318,
330acf9c-8fde-4cb2-8e06-2accf3b8cbcc,NY,PreservedSpecimen,1309208,"Fr. León",4686,1914,11,,"West Indies",Cuba,"La Habana",,"not far from Playa de Marianao.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542319,
