﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33d6d22b-f18e-4fbf-a189-46df171d59d0,NY,PreservedSpecimen,00201754,"G. J. Ray",40,1997,8,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3759 Round Top Dr, second switchback above Puu Ualakaa gate (Private land holding)",305,305,21.3165,-157.816,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533874,
583e0264-06d1-409f-8295-7fbaaa2e01c9,NY,PreservedSpecimen,1170268,"A. J. Henderson",3731,2010,7,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457934,
be4b777d-8101-4df8-a3f7-d921e8950872,NY,PreservedSpecimen,1662213,"A. H. Curtiss",656,1905,2,22,"West Indies",Cuba,"La Habana",,"Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949537,
46eef5d1-68fa-4bc4-853b-cd763f2a5855,NY,PreservedSpecimen,1662214,"A. H. Curtiss",656,1905,2,22,"West Indies",Cuba,"La Habana",,"Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949538,
ff10df11-230d-4d45-84d9-0b70ba31bb96,NY,PreservedSpecimen,1662216,"Fr. León",15474,1932,3,,"West Indies",Cuba,"Pinar del Río",,"Retiro Estate of José Blain.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949540,
89f07b3d-bdd7-4113-a635-934e3f974334,NY,PreservedSpecimen,1662226,"N. L. Britton",7891,1923,3,30,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949557,
8138a191-0516-49e0-8be0-c984b1b6fa45,NY,PreservedSpecimen,1662227,Whitman,s.n.,1909,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949559,
f4fc691e-48a7-4a89-91df-448cc6304e4d,NY,PreservedSpecimen,02319526,"Collector unspecified",1074,1997,10,21,"North America","United States of America",Florida,"Palm Beach Co.","Loxahatchee River Corridor; just east of parking lot at the canoe launch on the east side of the Loxahatchee River, on the north side of Indian Town Road",,,26.9369,-80.1748,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506027,
92d8c917-c8e9-48f8-b35b-bcd5871ff88e,NY,PreservedSpecimen,02319529,"J. K. Small",s.n.,1929,8,30,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506030,
074541bb-4aea-4680-8f2f-cc13880bc2f1,NY,PreservedSpecimen,02319559,"V. J. Krajina",620210088,1962,2,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Cultivated. Honolulu, University of Hawaii Campus.",22.4,,21.32,-157.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507201,
