﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fb11ff7-7f77-4da4-bda3-84439dfa1aca,NY,PreservedSpecimen,1324670,"N. L. Britton",2403,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544358,
8d7aa213-5d6a-4e1e-b851-b09728ae4786,NY,PreservedSpecimen,1324678,"N. L. Britton",429,1904,9,1,"West Indies",Bahamas,"New Providence",,"Harold Road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544366,
c9927b84-1b7c-4982-9100-49dbe4f702cb,NY,PreservedSpecimen,1324680,"F. S. Collins",296,1913,7,23,"North America",Bermuda,,,Grasmere.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544368,
087d0d60-7e84-46a9-849b-db71a3e9a730,NY,PreservedSpecimen,1324685,"D. S. Correll",40997,1974,1,8,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: near turn-off to ferry slip to Harbour Island, about 1.5 miles north of Lower Bogue",,,25.4744,-76.7037,"Georeferencing Quick Reference Guide, Version 2012",2227,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544373,
a3340eb3-c9d0-4897-a902-4b45f24ad851,NY,PreservedSpecimen,1324687,"D. S. Correll",50948,1979,9,11,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in sedge-pine field, corner of East Atlantic Drive and Polaris Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544375,
89346891-265a-4b6e-b5b3-4df3b961a682,NY,PreservedSpecimen,1324689,"D. S. Correll",50036,1978,7,22,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, edge of pinelands, along road running west of Swain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544377,
ae1a7e03-2ea5-468f-9d99-09b39ed19e50,NY,PreservedSpecimen,1324690,"D. S. Correll",49555,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: on edge of country road out from Queen's Highway, just north of Lower Bogue.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544378,
0eb76c9e-b477-45b0-b3b1-84be8ffd464b,NY,PreservedSpecimen,1324691,"D. S. Correll",47779,1976,12,6,"West Indies",Bahamas,"North Andros",,"North Andros: ridge due west of Stafford Creek Settlement by 2 miles",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544379,
37b46edb-0b6d-4da5-8ab5-29bb5691e85a,NY,PreservedSpecimen,1324692,"D. S. Correll",46648,1976,1,24,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: pineyard along Coral Road, Freeport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544380,
1af9210b-ce19-4c0e-adfd-852fa8145b39,NY,PreservedSpecimen,1324693,"D. S. Correll",44016,1974,12,17,"West Indies",Bahamas,"North Andros",,"North Andros: rise above mangrove swamp along primary logging road in center of island, south of Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544381,
