﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d607525-6e3f-4269-8c10-430d7707b41e,NY,PreservedSpecimen,1070762,"D. E. Atha",6288,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1109,1109,36.6331,-81.4714,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185710,
538e0dc1-eba7-481d-b2c1-77c677cea949,NY,PreservedSpecimen,01400580,"D. E. Atha",10180,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","3.5 air km WNW of Claudville along State Route 813 and the Dan River",385,385,36.6066,-80.4495,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699377,
ecfe2a0a-1b7d-49fe-b886-a505db2121c3,NY,PreservedSpecimen,02200574,"W. D. Longbottom",19245,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339916,
3a78090e-9ff6-4e22-aa6f-45b3fd58f968,NY,PreservedSpecimen,3328784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637493,
c77b69a9-7566-4d9b-987e-8d443536efb4,NY,PreservedSpecimen,3328785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637568,
d4099a55-5aa4-45d2-aa3f-5a66287798c1,NY,PreservedSpecimen,3328787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637570,
65c0ce7f-192b-40a8-83b3-eaf8ba36161a,NY,PreservedSpecimen,3328788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637571,
cbd0db5b-3c48-430b-91c5-4759dad22802,NY,PreservedSpecimen,3328789,"W. M. Canby",s.n.,1875,,,"North America","United States of America",Delaware,,"near Washington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637572,
c57bfeae-f0c2-4636-a2f3-0c53c4666397,NY,PreservedSpecimen,3328790,"E. D.",s.n.,1866,4,29,"North America","United States of America",Pennsylvania,"Philadelphia Co.","B'ks Schuykill, Phila., Pa.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637573,
dc24cd09-748f-496b-b87b-9c7c6223f382,NY,PreservedSpecimen,3328791,"E. S. Burgess",s.n.,1888,4,28,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637574,
bac81a7a-3f5d-4d55-8778-604b6b2902e0,NY,PreservedSpecimen,3328792,"C. D. Lippincott",s.n.,1890,5,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637575,
816401a4-2932-4598-bfe6-ad0e6640bbb3,NY,PreservedSpecimen,3328793,"E. S. Burgess",s.n.,1888,5,12,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637576,
de13916a-fec4-45e4-b3fc-54e92dbb85f4,NY,PreservedSpecimen,3328794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637577,
6d7d3303-f6b8-449d-8f0c-bf578ccc31bd,NY,PreservedSpecimen,3328795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637578,
66334a59-467d-4f06-a8cd-a1fcb4d0d626,NY,PreservedSpecimen,3328797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637580,
71c9a191-72b2-466f-9bb8-fa3e2d8e7701,NY,PreservedSpecimen,3328798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637581,
3bfcde3f-b9cc-42e2-bb88-b5aa818f4dc3,NY,PreservedSpecimen,3328799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637582,
831805ff-fb2d-4337-968e-639db9e17cd9,NY,PreservedSpecimen,3328800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637583,
9a778907-8120-43d3-a291-66539cc03392,NY,PreservedSpecimen,3328801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637584,
