﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f064594-afd6-4308-ac52-ba07f11c278b,NY,PreservedSpecimen,43664,"J. B. Walker",1818,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #185",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298518,
dbac8c2c-dc6f-462f-85e1-bac8a9f9e775,NY,PreservedSpecimen,602974,"G. F. J. Pabst",5412,1960,8,28,"South America",Brazil,"Rio de Janeiro",,"Est. da Guanabara, Ilha do Governador, Aeroporto do Galeâo",,,-22.8118,-43.2391,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"M. Lavin",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530333,
34a44ea5-fb91-4aa8-a184-e912fdf09e8f,NY,PreservedSpecimen,602977,"D. Rubio",608,1990,9,7,"South America",Ecuador,Imbabura,,"Ibarra Canton.  Carretera de Ibarra a Lita, 40-50 km de Ibarra",800,800,0.67,-78.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"D. A. Neill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530334,
016406c9-0f15-40a9-9e97-db8dc864e1f2,NY,PreservedSpecimen,602976,"F. C. Hoehne",sn,,,,"South America",Brazil,"São Paulo",,"Cultivado em Sâo Paulo, no Jardim Botânico.  (Mudas recebidas da Escola Agricola ""Luiz de Queiroz"", Piracicaba, Est. de Sâo Paulo, sob o nome ""Madre del Cacao"")",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"M. Lavin",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530338,
7d383600-b640-4ad9-bd9e-2321db527dac,NY,PreservedSpecimen,840080,"J. Rietsema",4806,2006,2,6,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907867,
e92fd3f5-b93d-4a43-9dee-5d0d9fb91e36,NY,PreservedSpecimen,00989098,"F. S. Axelrod",3898,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature Reserve, trail from entrance to lighthouse and down to beach.",,,18.3811,-65.6181,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071629,
f21cdd5d-70d6-4ae3-8401-26eec67d75de,NY,PreservedSpecimen,00989097,"N. L. Britton",7961,1924,2,4,"West Indies","Puerto Rico","San Juan",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071633,
6758aee6-2a14-470d-8da7-b1c2eade01bc,NY,PreservedSpecimen,210708,"H. I. Stevens",203,,,,"West Indies","Puerto Rico","Vega Baja",,"Along coast near end of Rd. 692.",0,0,18.4842,-66.3846,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083933,
13f4dd6a-a7e7-458e-b9c2-71f76f240614,NY,PreservedSpecimen,01058624,"Z. A. Trinta",847,1964,9,19,"South America",Brazil,"Rio de Janeiro",,"Estr. Rio-Sao Paulo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"A. M. G. de Azevedo-Tozzi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142743,
ae829374-64fa-46f2-a6b0-feb1ec30fac6,NY,PreservedSpecimen,1039367,"R. D. Ribeiro",324,2004,8,29,"South America",Brazil,"Rio de Janeiro",,"Búzios. Área urbana em Maguihos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485621,
