﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f6e0b5a-8059-4fd4-bc8d-5c118959f3fc,NY,PreservedSpecimen,435630,"W. R. Buck",36939,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428879,
f766b1ad-2acc-484b-ada7-f4ef81e1d763,NY,PreservedSpecimen,01167622,"W. R. Buck",41875,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317258,
70370946-bc78-4896-a792-3884b08193bd,NY,PreservedSpecimen,02200659,"W. D. Longbottom",19210,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, Maple Flat Ponds, woods along roadside",,,37.9809,-79.0456,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341219,
27f29cfc-e81f-406d-bda8-9c92fd17e94f,NY,PreservedSpecimen,02542734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium australe Small x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783584,
cee31d12-3545-4f02-afed-335264702884,NY,PreservedSpecimen,2545708,"K. K. Mackenzie",1624,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Tom's River, Ocean Co.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786560,
920feae6-a69d-47b9-b837-9542c4814de9,NY,PreservedSpecimen,2545709,"K. K. Mackenzie",1624,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Wet pine barrens. Tom's River, Ocean Co.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786561,
2c61a4db-aa50-40f0-b088-87c9142fed6c,NY,PreservedSpecimen,2545710,"A. M. Ottley",4104,1932,5,28,"North America","United States of America",Massachusetts,"Worcester Co.","north of Winchendon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786562,
8edb6620-3f66-43b3-bdbe-03f4a9e5eb2e,NY,PreservedSpecimen,2545711,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786563,
5a8b3eb1-2fe2-43fc-b020-48934852043f,NY,PreservedSpecimen,2545712,"K. K. Mackenzie",1624,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Tom's RIver",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786564,
8ffb9a88-61d9-4b54-bf7b-22c6cde4f761,NY,PreservedSpecimen,2545713,"A. MacElwee",978,1899,7,26,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786565,
c2b91225-b9ed-4926-84d1-bf0668aa63c3,NY,PreservedSpecimen,02545717,"H. N. Moldenke",1540,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.","In hedge along ditch at Villa Elainore, Watchung.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium corymbosum L. x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786589,
fd91cec9-1a10-4a52-8702-34ee228e550f,NY,PreservedSpecimen,02545718,"H. N. Moldenke",1540,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.","Watchung, Somerset Co., N.J.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium corymbosum L. x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786593,
2321ff2d-e1a2-4c96-80a6-38518700d9a5,NY,PreservedSpecimen,02546196,"H. N. Moldenke",1464,1931,4,26,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium fuscatum Aiton x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787246,
4680983e-6e6e-4d9b-a823-a703c84b087c,NY,PreservedSpecimen,02546197,"H. N. Moldenke",1464,1931,4,26,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium fuscatum Aiton x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787247,
978d8386-1a5e-4707-ba45-474eb0e56758,NY,PreservedSpecimen,02547999,"R. F. C. Naczi",13005,2010,5,11,"North America","United States of America","New Jersey","Burlington Co.","2.2. mi SW of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation.",,,39.7889,-74.5531,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789293,
b91c0a8d-d644-4af3-b9dd-eb4c35ffc8fa,NY,PreservedSpecimen,2548000,"R. F. C. Naczi",13022,2010,5,15,"North America","United States of America",Delaware,"Kent Co.","2.7 mi SE of Felton, Killens Pond State Park, S of pond, along Pondside Trail.",,,38.98,-75.5406,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789376,
94e4382d-bbae-4a1b-844c-58927dbb5dd4,NY,PreservedSpecimen,2548001,"R. F. C. Naczi",12361,2009,5,9,"North America","United States of America",Delaware,"New Castle Co.","2.3 mi SW of Blackbird, Blackbird State Forest, Tybout Tract, W side of Blackbird Forest Road.",,,39.3417,-75.6828,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789377,
98299724-77c9-417f-ade7-58db942406bd,NY,PreservedSpecimen,2548004,"R. F. C. Naczi",13541,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","6.0 mi NE of Bridgeville, Marshyhope Wildlife Area, 0.3 mi W of Sand Hill Road (Road 569), 0.9 mi NNE of its junction with Road 572.",,,38.7683,-75.7111,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789380,
032c782a-30c8-48fc-b985-e54f97c86ad0,NY,PreservedSpecimen,2548007,"R. F. C. Naczi",13522,2011,4,30,"North America","United States of America",Delaware,"Kent Co.","1.3 mi NNW of Hartly, E side of Burris Road, 0.3 mi S of its junction with Fords Corner Road.",,,39.1867,-75.7169,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789383,
72d6a090-ef58-4393-9585-6222946a4461,NY,PreservedSpecimen,2548008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789384,
a6d7a249-896b-4c4d-9ef1-58244c3892bb,NY,PreservedSpecimen,2548009,"J. K. Small",s.n.,1920,8,22,"North America","United States of America",Pennsylvania,,"Mountain slope near New Bloomfield",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789385,
bf1f4231-482c-4b95-a99f-be4152b988d9,NY,PreservedSpecimen,2548010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789386,
1ffe1ca2-c0a4-4836-bfd1-6789487683f7,NY,PreservedSpecimen,2548011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789387,
9958348d-a81c-4672-8588-ca6c8ac062e6,NY,PreservedSpecimen,2548012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789388,
06a03ab6-9f2c-4e25-8219-c1319bba859d,NY,PreservedSpecimen,2548013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789389,
34191863-babb-4f07-9140-f73b57b80e24,NY,PreservedSpecimen,2548014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789390,
2666c41b-7a33-4160-86f7-18c5c8b4b1e8,NY,PreservedSpecimen,2548017,"H. N. Moldenke",1518,1931,5,10,"North America","United States of America","New Jersey","Somerset Co.","In overgrown orchard on crest of ""Second Mountain"", Watchtung.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789393,
5656160a-ef17-42fa-a3c8-a3591c223934,NY,PreservedSpecimen,2548019,"R. F. C. Naczi",12053,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca 0.2 mi W of Cow Bridge Branch, ca 1 mi SE of Stockley Center.",,,38.6131,-75.3078,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789395,
9d61a135-48d7-456c-a2de-018c0f441794,NY,PreservedSpecimen,2548020,"R. F. C. Naczi",11933,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2.3 mi. SE of village of Long Pond, vicinity of southeastern shore of Grass Lake, along unpaved, grassy road.",,,41.0306,-75.4275,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789396,
4aa79016-95fd-4de7-bbe9-192c030fbf8e,NY,PreservedSpecimen,2548021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789397,
50c32ef5-a6eb-4574-988f-9922bfbe05dc,NY,PreservedSpecimen,2548022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789398,
21df12bd-becb-4578-b9cd-e45e9be97b23,NY,PreservedSpecimen,2548023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789399,
5ff78f2d-8e8d-4841-bb34-f29b20493629,NY,PreservedSpecimen,2548024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789400,
c4ba5dd2-7318-4e03-b2a5-b6a62d260749,NY,PreservedSpecimen,2548025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789401,
8e93b5a4-c201-4a84-83f6-590974c5cac9,NY,PreservedSpecimen,2548027,"W. Camp",40-38,1940,7,6,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Seashore State park. Cape Henry. F-1 , 1/4 mile E. of r-1. Shrub 0.5 m. high or less.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789403,
4d8a23f3-a047-4258-a088-2d70c4dfb062,NY,PreservedSpecimen,2548033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789409,
b7929614-ff59-41c9-be06-4d4c62e1074f,NY,PreservedSpecimen,2548034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789410,
5dbc6537-1e19-4b8c-836f-b92d5c9d49a4,NY,PreservedSpecimen,2548037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789413,
809e4d60-7bd5-40a0-af0c-0a0106be3676,NY,PreservedSpecimen,2548038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789414,
0a53cf8b-6492-44e6-8b41-f3510a87266e,NY,PreservedSpecimen,2548040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789416,
e80dc18e-6a3b-43c5-9312-eb02eba00956,NY,PreservedSpecimen,2548041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789417,
