﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4572a00f-fb91-4e46-bbe9-b1f462b33400,NY,PreservedSpecimen,02176692,"V. M. Rosado | J. J. Irizarry | P. J. Ramos",6391,1970,11,10,"West Indies","Puerto Rico",,,"La Parguera: Dredged in 50-60 feet, aboard P. R. 1571-A, off Media Luna Reef, sandy bottom",,,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325729,
79d604c0-5b2e-4f80-8ca2-eca6c669c240,NY,PreservedSpecimen,02176693,"R. Rathbun",s.n.,1876,2,12,"South America",Brazil,Bahia,,"Plataforma, near Bahia; in surf",,,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325730,
0438fb08-fe1b-431c-bb35-dde80413d65a,NY,PreservedSpecimen,02176703,"M. A. Howe",5601,1907,12,18,"West Indies","Turks and Caicos Islands",,,"Fort George Cay, Caicos Islands",,,21.8918,-72.089,"Georeferencing Quick Reference Guide, Version 2012",833.139,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325740,
d3615772-5a97-4601-968c-cfd7dd1457f0,NY,PreservedSpecimen,03596801,"F. E. Drouet | H. B. Louderback",10323,1948,12,28,"North America","United States of America",Florida,"Broward Co.","between Dania Beach and Hollywood Beach",,,26.0394,-80.1102,,1689,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896665,
26fcfe7a-a38c-4c90-b364-268d4b806c15,NY,PreservedSpecimen,03596805,"B. Romig",,1875,,,"West Indies","Virgin Islands (U.S.)",,,"Leeward Islands, Lesser Antilles, St. Croix, Leeward Islands, Lesser Antilles, St. Croix",,,17.75,-64.75,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896669,
abac4ece-43fc-4e94-81ef-8dd4c7f21aad,NY,PreservedSpecimen,03596802,"W. H. Jaques",3,1873,3,,"North America","United States of America",Florida,,Tortugas,,,24.6285,-82.8732,"Georeferencing Quick Reference Guide, Version 2012",13101.6,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896666,http://sweetgum.nybg.org/images3/3529/943/03596802.jpg
eee19dd4-aa24-4450-9475-2650ec59791a,NY,PreservedSpecimen,03596803,"F. W. Hooper",s.n.,1876,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896667,http://sweetgum.nybg.org/images3/3529/944/03596803.jpg
bd41447d-0a3e-4d47-9265-f5ffa8aadb37,NY,PreservedSpecimen,02176696,"M. A. Howe",7604,1915,7,10,"West Indies","Puerto Rico",,,"off the mouth of Guanica Harbor",,,17.9496,-66.9122,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325733,http://sweetgum.nybg.org/images3/1575/141/02176696.jpg
57e2713b-0545-4d7c-bf14-894353fb5bcb,NY,PreservedSpecimen,02176704,"M. A. Howe",3791,1905,2,10,"West Indies",Bahamas,,,"on south shore of Great Bahama, Smiths Point, in 2 m. water low tide",,,26.5245,-78.6083,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325741,http://sweetgum.nybg.org/images3/1575/149/02176704.jpg
cdf849fe-099c-44e9-ac36-64dc71424015,NY,PreservedSpecimen,02176702,"M. A. Howe",3825,1905,2,10,"West Indies",Bahamas,,,"on south shore of Great Bahama, Smiths Point, near low tide mark",,,26.5245,-78.6083,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325739,http://sweetgum.nybg.org/images3/1575/147/02176702.jpg
