﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
990500ea-7c97-4066-a36e-1fb89b412658,NY,PreservedSpecimen,01527595,"D. E. Atha",10895,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782945,
8cca9c25-ff79-4889-9e96-dd26d6c1871a,NY,PreservedSpecimen,02108548,"D. E. Atha",12348,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123052,
df450ecc-d4d7-476f-88ea-b44e2aab0a85,NY,PreservedSpecimen,02225731,"D. E. Atha",13231,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328861,
53a83f18-c392-4e66-a210-40add949e916,NY,PreservedSpecimen,02331791,"W. D. Longbottom",15459,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Skeleton Creek Road west of Poplar Neck Road, growing along agricultural fields in roadside ditch",,,38.7142,-76.9508,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522240,
aa48ef4a-95d7-4de9-8121-e33e5e0695bd,NY,PreservedSpecimen,03319786,"Collector unknown",180,1884,7,,"North America","United States of America","New York","Orange Co.",,,,41.3315,-73.9868,"GEOLocate Web Application",2252,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635381,
5b1996ab-9aa6-4103-a601-20bc24a04320,NY,PreservedSpecimen,3319787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635552,
c2098f10-a81d-4e77-b45c-d8b4269bf173,NY,PreservedSpecimen,3319788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635553,
bcf92d51-473e-4953-911b-6d475ed63be2,NY,PreservedSpecimen,3319789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635554,
f301bcd8-1e4d-4cf2-af0d-bd4a3e3c899e,NY,PreservedSpecimen,3319790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635555,
a03fdc81-5b5c-48fd-8aa1-6ffa79cb8b90,NY,PreservedSpecimen,3319791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635556,
