﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2206ef42-d6ee-45c7-ab84-2ac90c4b2c20,NY,PreservedSpecimen,318172,"L. E. Anderson",,1938,4,16,"North America","United States of America",Georgia,"Walton Co.","1 mile east of Logansville",,,33.839,-83.8833,"GEOLocate Web Application",6327,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"L. E. Anderson; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84130,
51844d5b-783e-4c6c-a7ff-0be09fcd7fbf,NY,PreservedSpecimen,299319,,32,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84135,
0172eced-ff36-45c7-99a8-03659891929a,NY,PreservedSpecimen,299320,"T. P. James",,1866,5,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84136,
97d7c889-0e62-4664-9a73-a91a7b5fd6f3,NY,PreservedSpecimen,299321,"C. L. Lesquereux",,1849,5,16,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84137,
e9b44a53-5961-45a8-b213-750dc461443f,NY,PreservedSpecimen,299330,,,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84138,
0063d4a8-8220-4366-9a7f-1e1a0ae0e87a,NY,PreservedSpecimen,299609,"H. W. Ravenel",46,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84140,
e193c745-c356-40fe-8acd-5bd1960c0d2b,NY,PreservedSpecimen,299605,"J. M. Holzinger",,1902,6,23,"North America","United States of America",Wisconsin,"Trempealeau Co.",,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84142,
ff40b69c-c062-4172-aad7-2d00db1535a7,NY,PreservedSpecimen,299304,"C. F. Austin",,1865,6,8,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84143,
79332d9f-713e-4a91-a7e1-241ee4719857,NY,PreservedSpecimen,299316,,31,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84145,
89138664-9b08-40d3-aae2-35f738616222,NY,PreservedSpecimen,299317,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84146,
