﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb35211f-fb5a-4dd6-bb5c-10ae9cf77ecf,NY,PreservedSpecimen,40483,"C. M. Morenberg",119,1995,8,30,"North America","United States of America",California,"San Diego Co.","Encinitas.  Quail Botanical Gardens, behind Larabee House",,,33.05,-117.27,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182610,
7f46c4ec-0366-414b-acef-fdb0b16f32f7,NY,PreservedSpecimen,42515,"J. B. Walker",1104,1994,11,20,"North America","United States of America",Florida,"Volusia Co.","Turnbull Hummock, 3km S of Oak Hill, on Rt 1.",,,28.83,-80.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314248,
d2b6551e-10f4-4249-a90f-36d97a645898,NY,PreservedSpecimen,817901,"G. A. Orrok",s.n.,1915,2,,"North America","United States of America",Florida,,Captiva.,,,26.5177,-82.1896,"GEOLocate Web Application",4044,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799143,
dff1d2df-65d3-4a04-9755-dfa0ddd57e8b,NY,PreservedSpecimen,817902,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Florida,,"E. Florida, Ed Wd. Palmer [illegible data].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799145,
3cc61edc-011e-4b90-839b-6ab1086a3c75,NY,PreservedSpecimen,817903,"A. P. Garber",s.n.,1876,3,,"North America","United States of America",Florida,,Mellonville.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799146,
f6810071-afcc-4305-b246-ae09d1a87ed6,NY,PreservedSpecimen,817904,"D. S. Correll",5867,1936,7,7,"North America","United States of America",Florida,"Hillsborough Co.","Along the Hillsborough River, near Morriss Bridge, 10 miles NE of Tampa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799147,
ce53de1e-0e56-43e2-8f37-4daea9606bc3,NY,PreservedSpecimen,817905,"W. C. Coker",s.n.,1936,12,29,"North America","United States of America",Florida,,"R 1, 41 miles south of St. Augustine.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799148,
eea9d8e3-819e-4377-9d80-ed5e74481297,NY,PreservedSpecimen,817906,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799149,
72f61845-3655-415c-a3b5-01fc708a7ebc,NY,PreservedSpecimen,817907,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799150,
6973a47e-fccb-4766-8070-09255c200cb1,NY,PreservedSpecimen,817908,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799151,
