﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddbe85b8-ac74-48df-aa02-64b0881b792f,NY,PreservedSpecimen,51923,"F. Lowe",8,1916,1,29,"North America","United States of America",Florida,,"Royal Palm Hammock",,,25.9939,-81.5919,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291376,
87a23c5d-a301-435c-b47f-b749304acd2a,NY,PreservedSpecimen,581780,"N. L. Britton",1747,1913,3,8,"West Indies","Puerto Rico",,,"Ponce and vicinity",,,18.0197,-66.6141,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431783,
0cab49e4-8ad7-4b8d-aa74-a01fb85c176f,NY,PreservedSpecimen,581783,"M. A. Howe",1371,1906,3,23,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431785,
30bf8b67-d9a4-486d-a398-f83b15dc6391,NY,PreservedSpecimen,581790,"N. L. Britton",120,1923,3,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431791,
b5ea1bdc-df94-4be1-a888-3b0765a8dca1,NY,PreservedSpecimen,581791,"A. A. Heller",147,1899,1,13,"West Indies","Puerto Rico",,,"Near Rio Piedras",,,18.3832,-66.05,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431792,
a5dff08c-99eb-482f-b505-4d5e510bc747,NY,PreservedSpecimen,581793,"Fr. León",2739,1911,8,24,"West Indies",Cuba,"La Habana",,"Tropical Park, Puentes Grandes",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431793,
8c65ca80-3c27-4064-824e-0c6879bf04b4,NY,PreservedSpecimen,581794,"N. L. Britton",2327,1909,4,2,"West Indies",Cuba,"Santiago de Cuba",,"San Luis; Oriente. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431794,
231fb291-a004-4661-8292-93b3510a7af6,NY,PreservedSpecimen,581795,"N. L. Britton",2329,1909,4,2,"West Indies",Cuba,"Santiago de Cuba",,"San Luis; Oriente. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431795,
dfebff4e-e461-4597-8e5f-18fccf6e0d37,NY,PreservedSpecimen,581775,"W. R. Buck",30043,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431797,
db1045be-09ec-4904-a062-2524a3c5c00b,NY,PreservedSpecimen,581777,"B. M. Thiers",5326,1988,6,2,"West Indies","Puerto Rico",Arecibo,,"Cordillera Central, above Villalba, Doña Juana recreation area [see note Lat/Long]",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",cf.;,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431798,
