﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f203dfd-caa4-4e7b-af97-a919e75013c7,NY,PreservedSpecimen,03906936,"C. L. Smith",118,1894,10,2,"North America",Mexico,Oaxaca,,"Sierra de San Felipe",2134,2438,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197550,
9e8aaa12-8fad-4d5d-8712-8be494c5eff9,NY,PreservedSpecimen,3906938,"C. L. Smith",1181,1894,10,2,"North America",Mexico,Oaxaca,,"Sierra de San Felipe",2134,2438,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197553,
b2a52d6b-4fab-43b7-9769-0c73f007856f,NY,PreservedSpecimen,3906939,"S. D. Koch",8289,1982,10,17,"North America",Mexico,Guerrero,,"Mpio. Chichihualco. Camino Filo de Caballo-Atoyac, 3 km al SO de Filo de Caballo",2360,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197554,
0d0bb8df-7865-4b16-9620-8ca686354a92,NY,PreservedSpecimen,3906941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197556,
2427401b-7f42-4fa8-a32d-cfa3d98aeb11,NY,PreservedSpecimen,3906942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197557,
b4fc1b72-0d7b-4ec1-8b33-790ba0436011,NY,PreservedSpecimen,3906944,"P. C. Standley",83545,1941,1,15,"Central America",Guatemala,Quetzaltenango,,"Lower north slopes of Volcán de Santa Maria, above Palojunoj",2500,2700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197559,http://sweetgum.nybg.org/images3/3667/580/03906944.jpg
e55c55b8-b799-4284-b2a6-5089fe488ef9,NY,PreservedSpecimen,3906945,"D. E. Breedlove",44400,1979,10,12,"North America",Mexico,Chiapas,"Cintalapa Mun.","SE of Cerro Baul on the border with the state of Oaxaca. 17 km NW of Rizo de Oro along a logging road to Colonia Figaroa",1600,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197560,http://sweetgum.nybg.org/images3/3667/581/03906945.jpg
dee477a0-7a73-4dd4-b90d-2f7101d590bc,NY,PreservedSpecimen,3906937,"T. L. Wendt",4926,1985,7,17,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Baul, filo S ca. 22 km en linea recta al N de San Pedro Tapanatepec",1750,,16.5583,-94.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197552,http://sweetgum.nybg.org/images3/3667/573/03906937.jpg
08d1581b-2da8-4972-a444-2759504b61a2,NY,PreservedSpecimen,3906946,"C. P. Cowan",4998,1984,12,22,"North America",Mexico,Oaxaca,"San Juan Lachao Mun.","80.5 km (50.3 mi) al N de Puerto Escondido sobre ruta 131 (terracería) hacia Sola de Vega",1670,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197561,http://sweetgum.nybg.org/images3/3667/582/03906946.jpg
3d0e5b0e-78d0-4c9a-9a52-55d61fe8bb66,NY,PreservedSpecimen,3906940,"W. H. Camp",2371,1936,12,29,"North America",Mexico,Oaxaca,,"Cerro de San Felipe, north of Oaxaca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197555,http://sweetgum.nybg.org/images3/3667/576/03906940.jpg
71e67f11-eacc-4b37-b4cd-be8ccfd5bf7d,NY,PreservedSpecimen,3906943,"L. O. Williams",225,1962,12,14,"Central America",Guatemala,Quetzaltenango,,"Mountains above Río Samalá, Sierra Madre Mountains, 2 km. west of Zunil.",2300,2300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tricholoba,,"Acalypha tricholoba Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197558,http://sweetgum.nybg.org/images3/3667/579/03906943.jpg
