﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
139e15d7-9419-4e80-91a5-bdc03d53bae3,NY,PreservedSpecimen,355017,"H. Zollinger",225,,,,Asia,Indonesia,,,"Java. In sylva pr. Tijkoya.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,triplinerve,"Cinnamomum iners var. triplinerve Meisn.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348694,
fe5bc140-a70e-4d13-b120-5ffb4e872452,NY,PreservedSpecimen,355014,"Collector unspecified",s.n.,1847,,,,,,,"[locality unspecified on label]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517570,
d5441adf-7d43-4b83-95ad-fb9e95052365,NY,PreservedSpecimen,355039,"E. Madden",s.n.,,,,Asia,India,,,"near Almorat",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,subvenosum,"Cinnamomum iners var. subvenosum Meisn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771093,
b176502a-dfb7-4117-bcbb-79ffa7ffc479,NY,PreservedSpecimen,4723335,"K. Larsen",32646,1974,2,26,Asia,Thailand,Narathiwat,,"Peninsula: Naratiwat: Sungei Kolok, Nikom Waeng",,,5.83,101.83,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876091,http://sweetgum.nybg.org/images3/4113/051/04723335.jpg
f37e2c7c-bce1-450d-9661-3bc74f0615c3,NY,PreservedSpecimen,04731561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876647,http://sweetgum.nybg.org/images3/4106/610/04731561.jpg
70b802da-0226-4386-9e8b-94e189f8ace0,NY,PreservedSpecimen,4731562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876678,http://sweetgum.nybg.org/images3/4106/611/04731562.jpg
4fd224bd-d24b-44ba-a985-ba47d0b0ac6c,NY,PreservedSpecimen,4731563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876679,http://sweetgum.nybg.org/images3/4106/612/04731563.jpg
036dba06-7ce7-4694-84d8-62e12a10ea63,NY,PreservedSpecimen,4731564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876680,http://sweetgum.nybg.org/images3/4106/613/04731564.jpg
aeeef200-4aa9-45a6-8988-60b472c1930c,NY,PreservedSpecimen,4731565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876682,http://sweetgum.nybg.org/images3/4107/349/04731565.jpg
c0cdb50d-4a65-4db5-b041-8b54c31ff310,NY,PreservedSpecimen,4731566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876683,http://sweetgum.nybg.org/images3/4107/504/04731566.jpg
3adafd30-8bb2-4a8a-bf3e-6168ac4fb23b,NY,PreservedSpecimen,4731567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876684,http://sweetgum.nybg.org/images3/4106/614/04731567.jpg
27e4095c-040d-471c-a16c-ac680c9a1e58,NY,PreservedSpecimen,4731568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876685,http://sweetgum.nybg.org/images3/4106/615/04731568.jpg
979e3203-c8bb-42a5-a540-e81ebc9c3dc5,NY,PreservedSpecimen,4731573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876690,http://sweetgum.nybg.org/images3/4106/618/04731573.jpg
66222b27-5532-4a2e-b163-62658d3a87a3,NY,PreservedSpecimen,4731576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876693,http://sweetgum.nybg.org/images3/4106/620/04731576.jpg
431772cc-9f8f-460d-871d-16128370b851,NY,PreservedSpecimen,4731577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876694,http://sweetgum.nybg.org/images3/4107/353/04731577.jpg
b91b8289-6664-43ed-8e77-741634e50bdb,NY,PreservedSpecimen,4731578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876695,http://sweetgum.nybg.org/images3/4106/621/04731578.jpg
b0600568-60e1-4319-b01b-e64be366fe54,NY,PreservedSpecimen,4731579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876696,http://sweetgum.nybg.org/images3/4106/622/04731579.jpg
bffb6148-b4ba-45ba-87ec-b4e2dec1331e,NY,PreservedSpecimen,4731580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876697,http://sweetgum.nybg.org/images3/4106/623/04731580.jpg
fb4b4a21-9f2a-42b3-84bb-2ef2165c3786,NY,PreservedSpecimen,4731582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876699,http://sweetgum.nybg.org/images3/4106/625/04731582.jpg
79077b50-7834-4c48-9cfa-14fd8bce133c,NY,PreservedSpecimen,04723179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875699,http://sweetgum.nybg.org/images3/4113/007/04723179.jpg
1b30b7c1-b00d-48ff-b2cb-ddc437bc7ef2,NY,PreservedSpecimen,04723180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875701,http://sweetgum.nybg.org/images3/4113/008/04723180.jpg
d7697f3b-b865-4bf5-9772-752a2148b580,NY,PreservedSpecimen,4723332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876088,http://sweetgum.nybg.org/images3/4113/048/04723332.jpg
09278dbb-6d76-43b3-8230-bdfe1edd07de,NY,PreservedSpecimen,4723333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876089,http://sweetgum.nybg.org/images3/4113/049/04723333.jpg
