﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d8b3c98-a84b-4384-a09d-03e34af7a3b8,NY,PreservedSpecimen,02190739,"E. P. Bicknell",1741,1890,5,31,"North America","United States of America","New York","New York Co.","Inwood, Manhattan Island. [Inferred county from precise loc.]",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448697,
c4f5c547-b794-4ffd-9eca-d667df151c4e,NY,PreservedSpecimen,2190740,"E. P. Bicknell",1742,1893,6,17,"North America","United States of America","New York","New York Co.","Rich woods S of Spuyten Duyvil Creek, Manhattan Island. [Inferred county from precise loc.]",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448728,
a2118ec7-9829-43c0-9bdb-e3ab56ea9c1d,NY,PreservedSpecimen,2190741,"K. K. Mackenzie",4987,1912,5,30,"North America","United States of America","New Jersey",,"Wooded bluffs, Delaware. [Precise locality unspecified.]",,,40.8929,-75.0646,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448729,
d5cdc05b-dcf8-422b-8955-2a343b54fad9,NY,PreservedSpecimen,2190742,"K. K. Mackenzie",s.n.,1920,5,30,"North America","United States of America","New Jersey","Sussex Co.","Wooded limestone bluffs along [Paulins] Hill 1 mi below Swartswood Station.",,,41.0562,-74.7916,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448730,
ae04d442-4077-4807-9a5e-60e90baa3810,NY,PreservedSpecimen,2190743,"K. K. Mackenzie",s.n.,1920,6,15,"North America","United States of America","New Jersey","Sussex Co.","Dry rocky wooded slopes, Stickle Pond, Newton.",,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448731,
f812c88b-dbd5-4a70-8271-476315bf8dd3,NY,PreservedSpecimen,2190744,"K. K. Mackenzie",6028,1914,7,19,"North America","United States of America","New Jersey","Sussex Co.","Outlet to Little Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448732,
492bbbbf-d1dc-4b5e-a96a-f5ceadf41ffc,NY,PreservedSpecimen,2190745,"K. K. Mackenzie",s.n.,1921,5,28,"North America","United States of America","New Jersey","Hunterdon Co.","Dry banks, foot of bluffs. Lambertville. [Inferred county from precise loc.]",,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448733,
a4a3b053-5e71-4548-bf63-b51b0697761b,NY,PreservedSpecimen,2190747,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448735,
72530829-966b-4c04-a077-488371126797,NY,PreservedSpecimen,2190748,"R. Peter",828,1835,5,,"North America","United States of America",Kentucky,,"Wet meadow, Kent'y river.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448736,
60a78806-08b9-49c4-bc77-531cc80c4da1,NY,PreservedSpecimen,2190750,"R. Cranfill",631b,1978,5,24,"North America","United States of America",Kentucky,"Hardin Co.","E-facing slope of Muldraugh's Hill, W side of KY 2762, ca. 2 mi W of its junct. with KY 583. Elizabethtown Topo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448738,
f77c5312-f006-49c3-938f-d8502188b51a,NY,PreservedSpecimen,2190751,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York","Dutchess Co.","Woods by [Downed] Land, P.P. [=Pine Plains?] [Inferred county from precise loc.]",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448739,
08a038a1-0bc1-4c26-bfc2-aa7028e962f5,NY,PreservedSpecimen,2190752,"L. H. Hoysradt",77,,,,"North America","United States of America","New York","Dutchess Co.","Spring woods near [downed land]. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448740,
