﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee69e656-281b-41db-8987-668b64189ea7,NY,PreservedSpecimen,03993304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,muralis,"Cymbalaria muralis subsp. muralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288051,http://sweetgum.nybg.org/images3/3319/347/03993304.jpg
5f6f6adf-6993-4bfa-8625-2f7af58b6df3,NY,PreservedSpecimen,499437,"A. P. Rodrigo",2257,1939,10,,"South America",Argentina,"Buenos Aires",,"La Plata.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,"F. W. Pennell",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53522,
77ebdc5a-6121-4b29-88d9-4438fe632d38,NY,PreservedSpecimen,499435,"J. Humbles",6225,1973,3,15,"South America",Ecuador,Pichincha,,"Common on the campus of Escuela Politécnica Nacional, Quito.",2850,2850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53528,
0533d734-6810-429b-9bb4-48b064c4b28e,NY,PreservedSpecimen,03264602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573300,http://sweetgum.nybg.org/images3/2720/671/03264602.jpg
4118189b-8072-41a6-b127-b241a3233be7,NY,PreservedSpecimen,3264603,"E. P. Bicknell",7774,1898,9,5,"North America","United States of America","New York","Westchester Co.","by the H.R.R.R. Glenwood",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573343,http://sweetgum.nybg.org/images3/2720/672/03264603.jpg
b491d1cb-d497-4b43-8880-ccbc696c4c8b,NY,PreservedSpecimen,3264604,"E. H. Eames",s.n.,1903,6,28,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573344,http://sweetgum.nybg.org/images3/2720/673/03264604.jpg
efab86c3-a608-42f4-b793-1c14491b7022,NY,PreservedSpecimen,3264605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573345,http://sweetgum.nybg.org/images3/2720/674/03264605.jpg
f874a47a-84f6-4e74-82dd-bb06c11d1aa6,NY,PreservedSpecimen,3264606,"F. W. Johnson",s.n.,1926,7,3,"North America","United States of America","New York","Erie Co.","Ellecotl Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573346,http://sweetgum.nybg.org/images3/2720/675/03264606.jpg
5b15134b-39b9-4a78-8ae8-9c84a95512fe,NY,PreservedSpecimen,3264608,"K. Quinn",R545/34,1938,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M.Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573348,http://sweetgum.nybg.org/images3/2720/677/03264608.jpg
a9f43115-dab0-4bf8-bdd9-79ad589c0a6c,NY,PreservedSpecimen,3264610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573350,http://sweetgum.nybg.org/images3/2720/679/03264610.jpg
