﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae9d5872-3f85-4fa8-a8f1-5b56b80d8238,NY,PreservedSpecimen,597230,"M. de los Á. Cárdenas Soriano",3625,1984,6,20,"North America",Mexico,México,,"Extremo NW del Iztaccíhuatl.  5km al S de Llano Grande.",3650,3650,19.18,-98.67,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"M. de los Á. Cárdenas Soriano",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838164,
6530d00f-f491-4050-8c6b-2684b0562b37,NY,PreservedSpecimen,03683671,"A. C. Risk",15161,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",488,,36.7394,-83.2225,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048523,
a4eaaebf-9d32-48f7-b7f0-44d5da790be1,NY,PreservedSpecimen,03683668,"A. C. Risk",20490,2014,11,28,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Stone Mountain Wildlife Management Area/State Natural Area, main ridge of Cumberland Mountain, vicinity of Yellow Rock.",,,36.7412,-83.1577,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048526,
a8f8b82d-dd4a-4bdb-878e-e755e2313efc,NY,PreservedSpecimen,325432,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116156,"http://sweetgum.nybg.org/images3/1333/811/00325432-01.jpg | http://sweetgum.nybg.org/images3/1333/810/00325432-02.jpg"
0a459214-e28e-4347-b6af-ef6d569399be,NY,PreservedSpecimen,325436,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116177,http://sweetgum.nybg.org/images3/3035/357/00325436.jpg
53167ce2-88ec-4013-a0c2-8e22781a8023,NY,PreservedSpecimen,325433,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116178,"http://sweetgum.nybg.org/images3/1333/809/00325433-01.jpg | http://sweetgum.nybg.org/images3/1333/808/00325433-02.jpg"
76d2308a-1f57-42c4-a512-d7ef5f2bd598,NY,PreservedSpecimen,325434,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116179,"http://sweetgum.nybg.org/images3/1333/807/00325434-01.jpg | http://sweetgum.nybg.org/images3/1333/806/00325434-02.jpg"
21d90dce-2e7d-469b-a3e6-be155e71402b,NY,PreservedSpecimen,325435,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116180,"http://sweetgum.nybg.org/images3/1333/805/00325435-01.jpg | http://sweetgum.nybg.org/images3/1333/804/00325435-02.jpg"
174232ac-8778-4bc0-8d33-34be1007f9fb,NY,PreservedSpecimen,325438,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116169,http://sweetgum.nybg.org/images3/3035/351/00325438.jpg
ee7b3ed9-83b2-4beb-ab36-445f0286b589,NY,PreservedSpecimen,04470406,"A. C. Risk",23948,2019,6,4,"North America","United States of America",Kentucky,"Letcher Co.","Whitesburg Quad, Pine Mountain, Pine Mountain Wildlife Management Area, upper end of Horseshoe Branch.",796,,37.0596,-82.8457,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699587,http://sweetgum.nybg.org/images3/4108/239/04470406.jpg
