﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47fe5e0a-7fe4-4ae0-8ba9-eeb29787e28e,NY,PreservedSpecimen,346130,"F. W. Gould",10021,1962,8,10,"North America","United States of America",Arizona,"Cochise Co.","Road right of way along cut in mountain foothills, 3 miles east of Bisbee",1585,1585,31.4481,-109.877,"GEOLocate Web Application",9113,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236400,
f6d99fd0-6685-4b78-b7e0-062fa5cf8259,NY,PreservedSpecimen,01083145,"N. H. Holmgren",8023,1975,8,28,"North America",Mexico,Chihuahua,,"Sierra Madre Occidental, hills south of Laguna de Bavicora, 18 air km south-southwest of Gomez Farias",2225,2225,29.22,-107.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229564,
032c9f4f-a9a4-4ed0-a9af-1dfd1e596805,NY,PreservedSpecimen,1551762,"B. Legler",7174,2007,8,6,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: small wash on west side of Gardiner Road (County Road 20A) 0.4 mi N of junction with NM Hwy 555; 3.0 air mi SW of Raton.",2015,,36.8688,-104.473,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311021,
57d18dc6-fbe7-4741-86f2-f2f0bebd2d80,NY,PreservedSpecimen,1630369,"E. Palmer",1655,1891,10,9,"North America",Mexico,,,"""Lodiego""?",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829791,
61ae0213-a8c7-4286-b3fd-4341e25f4ff5,NY,PreservedSpecimen,1630373,"M. C. Johnston",11218,1973,5,24,"North America",Mexico,"Nuevo León",,"Just North of Estacion Microondas ""Mariposa"": about 3 km. from Coahuila line near Monterrey-Saltillo highway",1600,,25.67,-100.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829801,
ab89c435-503d-4ef2-805c-979bb87352b6,NY,PreservedSpecimen,1630376,"L. R. Stanford",51,1941,6,28,"North America",Mexico,Coahuila,,"11 km NE of Jimulco",2100,,25,-103,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829804,
0a3fcd81-63f2-4ffd-beb7-871fc89f0629,NY,PreservedSpecimen,1630378,"E. Palmer",206,1885,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829806,
5743ec1b-044e-4a18-9b3c-1d62e44e8062,NY,PreservedSpecimen,1630392,Stanford,2465,1949,7,15,"North America",Mexico,"San Luis Potosí",,"Tamaulipas: 3 mi n of Miquihauna in pine forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829820,
56354ae3-ce5b-4887-9c75-34d440fced50,NY,PreservedSpecimen,1630396,"C. A. Purpus",1214,1905,6,,"North America",Mexico,Puebla,,"El Riego",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829824,
dd9db498-1dca-4e72-aec9-1f4eaa11c4f1,NY,PreservedSpecimen,1630398,"C. G. Pringle",408,1885,8,27,"North America",Mexico,Chihuahua,,"Hills and plains near Chihuahua",,,28.6742,-106.074,"Georeferencing Quick Reference Guide, Version 2012",15351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829826,
