﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c7f7821-9b7e-476e-935d-be4b76ecc5cd,NY,PreservedSpecimen,01514736,"N. L. Britton",6359,1907,3,19,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800868,
7e83b742-207b-43de-a25e-6501ff41143c,NY,PreservedSpecimen,1514737,"W. C. Coker",516,1903,7,16,"West Indies",Bahamas,"Long Island",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800883,
140e2b91-cb33-46bc-8d45-42d790136785,NY,PreservedSpecimen,1514738,"R. A. Howard",10220,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800884,
9b590675-f896-4878-9923-e9281af7088a,NY,PreservedSpecimen,1514739,"D. S. Correll",50617,1979,5,1,"West Indies",Bahamas,"South Andros",,"South Andros: cleared land near Kemp's Bay",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800885,
71abd1d9-241a-4b88-bf27-65b3289f399a,NY,PreservedSpecimen,1514740,"D. S. Correll",47913,1976,12,14,"West Indies",Bahamas,Exuma,,"Great Exuma: on high hills west of Moss Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800886,
1f7cdb41-c866-44b3-8e45-77d41a847f30,NY,PreservedSpecimen,1514741,"D. S. Correll",46071,1975,11,19,"West Indies",Bahamas,"Cat Island",,"coppice about Zonicle Hill",,,24.1494,-75.3785,"Georeferencing Quick Reference Guide, Version 2012",2351.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800887,
f6756713-51ed-485e-b8d4-a948dae453d7,NY,PreservedSpecimen,1514743,"D. S. Correll",43586,1974,9,26,"West Indies",Bahamas,"South Andros",,"South Andros: Hills about 1 mile north of Smith's Hill",,,24.128,-77.5644,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800889,
2bedf987-7c2e-429b-85fc-3c3d87a67450,NY,PreservedSpecimen,1514744,"D. S. Correll",51190,1980,3,3,"West Indies",Bahamas,Exuma,,"Great Exuma: coppice on coastal ridge along Queen's Highway near turn off to Moss Town, east of Ramsey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800890,
26d3f264-32dc-465e-b1a0-6acc9dfc46ae,NY,PreservedSpecimen,1514745,"N. L. Britton",2881,1905,2,21,"West Indies",Bahamas,"Black Point",,"Great Guana Cay, Exuma Chain",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800891,
4f855041-ca71-4505-a6af-d82dae83901a,NY,PreservedSpecimen,1514746,"R. A. Howard",6386,1941,8,,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua, Cienfuegos Bay region",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800892,
1c425c32-33a3-4ca6-a5d8-365089de7c15,NY,PreservedSpecimen,1514747,"J. A. Shafer",2776,1909,10,27,"West Indies",Cuba,Camagüey,,"Eastern part of Cayo Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800893,
b1cc2b8e-3b43-4d74-88a7-8068b19ff80c,NY,PreservedSpecimen,1514748,"J. A. Shafer",2658,1909,10,21,"West Indies",Cuba,Camagüey,,"Cayos Canal Nuevo. Cayo Arto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800894,
16a658bc-2b6b-4951-80c0-0daaee0b6e7f,NY,PreservedSpecimen,1514749,"L. M. Underwood",1680,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,"near bay",3,3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tara,vesicaria,,"Tara vesicaria (L.) Molinari, Sánchez Och. & Mayta",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800895,
