﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4fdbeff-b9cc-41cd-97fc-5b85b954fb44,NY,PreservedSpecimen,1028691,"W. R. Buck",53927,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140846,
2658e8e3-d8de-4dea-9769-28c8b2d8d850,NY,PreservedSpecimen,1476263,"R. C. Harris",41216,1997,10,3,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Yellow Mountain Trail from Buck Creek Road to cliffs of Cole Mountain",1312,1375,35.12,-83.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851915,
445058db-067e-4342-b72a-ba56e6704d64,NY,PreservedSpecimen,1476264,"R. C. Harris",4115,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851916,
9172aa9c-5c92-4e4e-b7bc-b43be6889802,NY,PreservedSpecimen,1476265,"R. C. Harris",40956A,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851917,
6f3501c1-00d6-4c05-b2cd-16784dff39ce,NY,PreservedSpecimen,1476266,"R. C. Harris",41232,1997,10,3,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Yellow Mountain Trail from Buck Creek Road to cliffs of Cole Mountain",1312,1375,35.12,-83.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851918,
ae0904b6-c9bd-47ac-98f2-ae20918761a6,NY,PreservedSpecimen,1476267,"R. C. Harris",40907,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851919,
47557a69-0cb1-4b3c-ba42-283432523997,NY,PreservedSpecimen,1476268,"R. C. Harris",41095,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Southern Nantahala Wilderness Area, along Appalachian Trail from Deep Gap to summit of Standing Indian Mountain",1325,1645,35.05,-83.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851920,
91c57060-3b7c-4ece-b9fb-124c8a152aef,NY,PreservedSpecimen,1476269,"R. C. Harris",41116,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Southern Nantahala Wilderness Area, along Appalachian Trail from Deep Gap to summit of Standing Indian Mountain",1325,1645,35.05,-83.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851921,
0c6aa49b-37cd-401a-9519-621965e7bea0,NY,PreservedSpecimen,1476270,"W. R. Buck",32578,1997,10,1,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Cherohala Skyway [NC 143], Hooper Bald",1615,1645,35.32,-84,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851922,
8e9c60f1-a45b-47e3-85a7-5ed56b55326a,NY,PreservedSpecimen,1476271,"R. C. Harris",13616,1981,6,8,"North America","United States of America","North Carolina","Haywood Co.","Haywood/Buncombe Co. Buck Spring Gap, near Blue Ridge Parkway mile 407.7",1518,1518,35.415,-82.7483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851923,
7faf7631-5545-42d4-ac0b-ed072848ec00,NY,PreservedSpecimen,1476272,"L. Brako",2743,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain, 5.5 miles east of Highlands on U.S. Hwy 64 then 1 mile south of Whiteside Mountain Road",1341,1503,35.08,-83.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851924,
2a83e339-9f5a-4c9d-9170-f3ca7d44dc55,NY,PreservedSpecimen,1476273,"L. Brako",2680,1981,6,8,"North America","United States of America","North Carolina","Haywood Co.","Haywood/Buncombe Co. Buck Spring Gap, near Blue Ridge Parkway mile 407.7",1518,1518,35.415,-82.7483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851925,
