﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbf1d2d0-314d-4964-b63d-27d4ff2c2700,NY,PreservedSpecimen,1713595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910314,
8bb9021a-19dd-4570-8e72-8001a754d031,NY,PreservedSpecimen,1713596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910315,
c1643de8-f433-448a-badb-68d212b07013,NY,PreservedSpecimen,1713597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910316,
9ee1639a-b5ce-4afd-9f02-fc0e2cdec442,NY,PreservedSpecimen,1713599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910318,
ac921c13-1352-46fc-9a93-b397b01adc17,NY,PreservedSpecimen,1713600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910319,
af90a2ce-8b7e-4e6d-b33f-1a8c455843c5,NY,PreservedSpecimen,1713601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910320,
47826e9e-3249-474f-8922-e9dd551932f3,NY,PreservedSpecimen,1713602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910321,
a23d0a7d-5a97-4651-bb1d-c828c8615765,NY,PreservedSpecimen,1713603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910322,
5cecb561-3408-44df-bbad-9e107728c120,NY,PreservedSpecimen,1713604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910323,
4fd98a42-52bc-4a3f-9f73-e804911dbb5a,NY,PreservedSpecimen,1713606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910325,
8dec3b5a-3a3a-40f9-aaf6-22fe358bde2f,NY,PreservedSpecimen,1713607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910326,
f187b9cd-5f72-4465-a96a-1b7bcb9837f1,NY,PreservedSpecimen,1713608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910327,
b7f6ba3a-6b46-412c-b11a-e8ec1f42e4c2,NY,PreservedSpecimen,1713609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910328,
