﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bad1521-3fe7-4aa7-bfcb-cfcb7f60b89b,NY,PreservedSpecimen,790885,"M. H. Nee",49701,1998,6,7,"South America",Bolivia,"Santa Cruz","Florida Prov.","8 km NE of crossing of Río Paredones (N of Achiras Camping resort), along trail to Barrientos.",1900,2000,-18.12,-63.7917,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539701,
4a24bb9e-b6e7-43dc-b957-4df754a65958,NY,PreservedSpecimen,790882,"M. H. Nee",48970,1998,4,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Valley along small stream (Quebrada Yunga), along road from Mairana to Yunga de Mairana, 11.8 km (by road), 5 km (by air) NE from the main square at Mairana.",1700,1700,-18.1,-63.92,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539700,
a07402b9-6982-4978-8b47-b8d7f2cb2b6e,NY,PreservedSpecimen,61799,"S. Venturi",4425,1926,4,20,"South America",Argentina,Tucumán,,"Departamento Trancas: Pié de la Cuesta",1700,1700,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,membranifolia,,"Oxalis membranifolia R.Knuth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424334,http://sweetgum.nybg.org/images3/595/908/00061799.jpg
543de1a3-6983-4b65-b30b-8926a3740d80,NY,PreservedSpecimen,790889,"M. H. Nee",50059,1998,7,11,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along highway from Comarapa to Samaipata, 6 km (by road) SE of Abra de Quiñe, 13 km (by road) NW of Mataral.",1675,1675,-18.12,-64.3,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539702,
6f572ac7-39c1-41f7-a741-ff6c4ee75e81,NY,PreservedSpecimen,01157527,"B. C. Bennett",1927,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,membranifolia,"Oxalis spiralis subsp. membranifolia (R.Knuth) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716744,
d695f213-cba5-4dd4-a5c5-dec80290f3bb,NY,PreservedSpecimen,04297640,"M. Saldías Paz",550,1988,12,31,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Quebrada ""Huasacañada"".  5.5 km S de la ciudad de Vallegrande.",2050,,-18.52,-64.1,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"E. A. Emshwiller",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052545,
35c0e635-c20d-4fa7-9c60-e26f2878390c,NY,PreservedSpecimen,04297641,"F. J. Fernández Casas",6531,1982,3,7,"South America",Bolivia,"La Paz","Larecaja Prov.","Salida de Sorata hacia Consata, al borde de la pista",2850,2850,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052550,
5bb3274c-1948-4953-b23c-bb2ffb0809c0,NY,PreservedSpecimen,04297642,"F. W. Pennell",12084,1922,7,25,"South America",Colombia,Caldas,,"Salento.  Cordillera Central.",2100,2500,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052551,
443384c1-d87b-432f-8631-f6ac8f713065,NY,PreservedSpecimen,04297643,"F. W. Pennell",7143,1922,6,14,"South America",Colombia,Cauca,,"Calaguala, Coconuco; Cordillera Central. Near Rio San Andreas",2500,2800,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052553,
cb78ef67-ce38-4047-89b9-9c1ed3fca0e8,NY,PreservedSpecimen,04297644,"F. W. Pennell",6484,1922,6,11,"South America",Colombia,Cauca,"Coconuco Mun.","Cordillera Central.  North of C.",2200,2300,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052555,
