﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
843ffbce-9eac-4972-9c67-b5e5d5f39778,NY,PreservedSpecimen,02369878,"D. P. Gregory",493,1964,8,6,"North America","United States of America","New Hampshire","Cheshire Co.","Edge of low swale 100 yards NE of the barn between roads and woods, Palache place 2 m. W of Jaffrey Center.",,,42.8279,-72.0946,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563554,
30193cf5-57fa-4c53-8e15-3cc5e409efed,NY,PreservedSpecimen,2369879,"Collector unknown",s.n.,1938,,,"North America","United States of America",Massachusetts,"Worcester Co.",Lancaster.,,,42.4556,-71.6731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563556,
e955a5e9-caa7-43f1-985a-716dafab2fa9,NY,PreservedSpecimen,2369880,"E. P. Bicknell",9312,1904,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Wauwinet.",,,41.3293,-69.9961,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563557,
fe875963-5cbe-47dc-b76f-3cf1d9cfd7c9,NY,PreservedSpecimen,2369881,"F. C. MacKeever",771,1963,9,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Head. Open areas.",,,41.244,-69.9911,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563558,
8e02d467-e25f-4be5-9f0f-a7c95420990e,NY,PreservedSpecimen,2369882,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Concord, Thoreau St.",,,42.4604,-71.3489,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563559,
bf073b94-ab92-4444-a92d-f33b01a30967,NY,PreservedSpecimen,2369883,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Dukes Co.","Cedar-Tree Neck.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563560,
fcb1b750-3d1f-4b9e-ab59-8b635423602d,NY,PreservedSpecimen,2369884,"F. C. MacKeever",24,1958,8,24,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury.",,,41.3812,-70.6745,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563561,
1a6940a1-375b-4875-b682-82b493b73318,NY,PreservedSpecimen,2369885,"F. E. Egler",48-10,1948,10,3,"North America","United States of America",Connecticut,"Litchfield Co.","Aton Forest, Norfolk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563562,
f1a323ac-c444-426c-ad3e-d5515ce76305,NY,PreservedSpecimen,2369888,"E. P. Bicknell",9309,1899,9,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563565,
db65a657-141e-47c9-ba8b-f243c1f3248b,NY,PreservedSpecimen,2369890,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,"Miller Co.",Boykin.,,,31.1046,-84.6866,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563567,
17636bce-7db8-4b5c-9c08-5f64a1987276,NY,PreservedSpecimen,2369891,"E. P. Bicknell",9159,1910,9,9,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard. Edgartown plains.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563568,
5e491c37-a2eb-4b4a-8634-f37b9fa949f5,NY,PreservedSpecimen,02369899,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",Byram.,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563576,
ac32a058-0f1a-4f07-906c-8313656bfe82,NY,PreservedSpecimen,2369900,"J. Bright",s.n.,,,,"North America","United States of America","New Jersey","Cape May Co.","Pine barrens.",,,39.132,-74.7731,"GEOLocate Web Application",29878,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563583,
bf839a3b-bcfe-44b0-93cb-62793ccd3ec3,NY,PreservedSpecimen,2369901,"F. Zuck",s.n.,1962,9,11,"North America","United States of America","New Jersey","Morris Co.","Passaic Twshp., Biological Experimental Area. Zone B. Old field along Black Brook.",72.2,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563584,
2f98cdf8-5acd-43d8-b320-0e343e9c18d2,NY,PreservedSpecimen,2369902,"G. H. Morton",5995,1975,10,4,"North America","United States of America","New Jersey","Morris Co.","Wood's edge along Route 183 between I-80 and the Netcong Circle.",,,40.8967,-74.7006,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563585,
c51c7a66-fb1f-4ddf-8e28-1cb4a246f4ae,NY,PreservedSpecimen,2369903,"H. B. Meredith",s.n.,1923,10,11,"North America","United States of America","New Jersey","Gloucester Co.","Wet ground Breast of Lake Franklinville.",,,39.6207,-75.0773,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563586,
