﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da21221f-f28b-4e35-b514-0b926c1e9dae,NY,PreservedSpecimen,259973,"E. L. Rand",s.n.,1892,8,30,"North America","United States of America",Maine,,"[S...ing Point], Great Cranberry Isle, Mt. Desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312497,
c39b6f0c-1d8c-4158-8bd1-09a9fddcd1ab,NY,PreservedSpecimen,259974,"E. L. Rand",s.n.,1892,8,30,"North America","United States of America",Maine,,"[S...ing Point], Great Cranberry Isle, Mt. Desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312498,
981267f8-b2d5-4cba-81ca-021893734e66,NY,PreservedSpecimen,259975,"C. G. Pringle",s.n.,1878,9,10,"North America","United States of America",Vermont,,"Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312499,
2b7be27a-a157-4e3c-82c3-797fa5c3e791,NY,PreservedSpecimen,259976,"C. G. Pringle",s.n.,1878,9,10,"North America","United States of America",Vermont,,"Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312500,
b804da58-23d8-4e77-9470-52fd9861101e,NY,PreservedSpecimen,02352635,"H. Gillman",s.n.,1875,10,19,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552915,
ba14e7b0-c904-4c86-b8b4-667536436d52,NY,PreservedSpecimen,2352636,"R. C. Friesner",21064,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","Just east of east border of Indiana Dunes State Park",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552917,
3a8d70e0-8918-47b3-831e-6fcfe0c1e2f5,NY,PreservedSpecimen,2352638,"H. A. Gleason",s.n.,1935,8,11,"North America","United States of America",Michigan,,"Mackinaw City. Beach of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552919,
c8eccfed-7d5d-48fd-877d-38b198d1f666,NY,PreservedSpecimen,2352639,"H. A. Gleason",303,1933,8,7,"North America","United States of America",Michigan,"Emmet Co.","Northern end of the Lower Peninsula; along the shore of Lake Michigan at Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552920,
efd0abb1-0e76-470d-99df-c22d9d4b20ed,NY,PreservedSpecimen,02352640,"J. Macoun",26720,1901,8,23,"North America",Canada,Ontario,,"Tobermory, Bruce Peninsula",,,45.25,-81.6667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552921,
469e557d-a6ad-4f79-81a4-351587bf1b8f,NY,PreservedSpecimen,02352641,"A. V. Osmun",s.n.,1904,,,"North America","United States of America",Massachusetts,,"Grassland Farms",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552922,
67924dbe-6897-4bc8-b503-066b6dd2f12e,NY,PreservedSpecimen,2352642,"Collector unknown",s.n.,1855,,,"North America","United States of America","New York","Essex Co.",Mountains,,,44.1014,-73.7672,"GEOLocate Web Application",60152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552923,
cdfbf17b-435b-4bb4-ad8c-82a0d7f6ed72,NY,PreservedSpecimen,2352643,"Collector unknown",s.n.,1874,8,13,"North America","United States of America",Vermont,"Orleans Co.",,,,44.7039,-72.1087,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552924,
84155034-02fe-4d1d-9444-93b153e21ad4,NY,PreservedSpecimen,2352644,"N. L. Britton",s.n.,1896,9,7,"North America","United States of America","New York",,"Wilmington Notch; Adirondacks",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552925,
7d76d96b-f1db-4d76-8363-a8e4efd0b757,NY,PreservedSpecimen,2352645,"A. V. Osmun",s.n.,1903,9,4,"North America","United States of America",Massachusetts,"Berkshire Co.",,427,,42.1104,-73.3551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552926,
8a7b13ff-91f5-45a4-9fb1-77e1106f8e62,NY,PreservedSpecimen,2352646,"A. V. Osmun",s.n.,1903,9,4,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.1104,-73.3551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552927,
40b98fd0-730c-4aad-9a3e-32002db41d8d,NY,PreservedSpecimen,2352647,"J. H. Redfield",s.n.,1886,8,30,"North America",,,,"[Seal] Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552928,
861d8e48-89b7-497b-8ef8-5923b197dca9,NY,PreservedSpecimen,2352648,"E. H. Day",s.n.,,,,"North America",Canada,"New Brunswick",,"Grand Manan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552929,
7b16e060-870b-48cd-a020-654a818f749a,NY,PreservedSpecimen,2352650,"A. Brown",s.n.,,,,"North America","United States of America","New York","Essex Co.","Mount Marcy. [Inferred county from precise loc.]",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552931,
4c7d752e-315e-4e4c-afe4-32f44b5011c8,NY,PreservedSpecimen,2352651,"L. Foote",s.n.,1865,7,4,"North America",,,,"Near Eagle River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552932,
0d94d98e-4af7-4c65-b8c4-3c252f333409,NY,PreservedSpecimen,2352652,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552933,
d2d54b10-f59e-425a-8cf3-58c2c6d90838,NY,PreservedSpecimen,2352653,"Collector unspecified",15,1840,,,"North America","United States of America","New Hampshire",,"White Mts.; ""the Willey house""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552934,
51ef6222-bc32-4310-9e34-b20b8d15925f,NY,PreservedSpecimen,02369454,"F. E. Lloyd",s.n.,1894,8,8,"North America","United States of America",Washington,"Yakima Co.","Mt. Adams summit, Cascade Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. bellidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565366,
784e0166-1994-4d98-aea0-fd7f283c3bf3,NY,PreservedSpecimen,02369455,"C. C. Deam",21172,1916,8,25,"North America","United States of America",Indiana,"Porter Co.","Dune along Lake Michigan N of the Mineral Springs stop on the South Shore Traction line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565367,
1447166e-13e0-4130-b2ef-236ebfbb48c3,NY,PreservedSpecimen,2369456,"F. W. Johnson",1528,1914,9,20,"North America","United States of America",Indiana,"Morgan Co.","Hills, dune formation near L. Michigan, Millers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565374,
cd59d361-c8e6-40f5-9e71-a31d9d72cfda,NY,PreservedSpecimen,2369457,"C. C. Deam",18020,1915,8,22,"North America","United States of America",Indiana,"Porter Co.","Lakeside of the first dune bording Lake Michigan at a point 5 mi N of Chesterton.",,,41.683,-87.0642,"GEOLocate Web Application",10879,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565375,
e9f29b6d-6ea1-4150-ac6c-1e419d2e1cd6,NY,PreservedSpecimen,2369458,"J. H. Schuette",13.26.70,1889,9,12,"North America","United States of America",Wisconsin,,"Washington Isl.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565376,
db25693d-5cb0-43cd-bfc9-af343de0b4fa,NY,PreservedSpecimen,2369459,"H. R. Bennett",s.n.,1958,9,28,"North America","United States of America",Indiana,"Porter Co.","High dune front-facing Lake Michigan, Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565377,
c8dbbe5b-3307-45c6-94a3-70f64dbbbdef,NY,PreservedSpecimen,2369460,"R. C. Friesner",20164,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","Dune just E of E border of Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565378,
