﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54de34dc-082d-4f15-93e9-020df64e74c4,NY,PreservedSpecimen,392381,"W. R. Dudley",,1886,2,,"North America","United States of America","North Carolina",,"Near Chapel Hill",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527246,
88926d19-e26f-45ed-9cc3-221fc422363a,NY,PreservedSpecimen,392386,"R. H. Torrey",H-475,1937,1,1,"North America","United States of America","North Carolina","Dare Co.","Fort Raleigh, Roanoke Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527247,
46cbf506-9eab-485d-b251-717b56242a67,NY,PreservedSpecimen,392283,"R. O. S. Breen",1986,1941,12,9,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527253,
494e7ae5-ac7a-4c89-97ed-2225363a9b46,NY,PreservedSpecimen,392406,"A. J. Sharp",4949,1949,5,5,"North America","United States of America",Tennessee,"Madison Co.","SE of Jackson",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527254,
962a3730-81b5-4293-b8a3-5daa04edcbc6,NY,PreservedSpecimen,392231,"H. S. Conard",,1953,1,3,"North America","United States of America",Alabama,"Cullman Co.","5 miles southwest of Cullman",,,34.1235,-86.9056,"GEOLocate Web Application",12479,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527255,
cc0d7987-6e5f-4613-a341-8d1055c9145b,NY,PreservedSpecimen,392385,"H. L. Blomquist",11015a,1940,3,25,"North America","United States of America","North Carolina","Durham Co.","Back of Gate 1, Duke Forest",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527264,
a6e39c21-2c69-433d-bbcf-63f540c464a1,NY,PreservedSpecimen,392365,"P. L. Redfearn, Jr.",20902,1967,2,6,"North America","United States of America",Missouri,"Washington Co.","Adjacent to Hwy. 32",,,37.7581,-90.7093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527266,
681c409c-f9b9-4873-a1de-0845f4b298a6,NY,PreservedSpecimen,392366,"P. L. Redfearn, Jr.",18537,1966,2,26,"North America","United States of America",Missouri,"Saint Clair Co.","Iuka Springs, 1 mile north of Johnson City",274.3,274.3,38.0926,-93.9361,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527267,
f16756e0-9762-4584-9155-84e6ea60d835,NY,PreservedSpecimen,392367,"P. L. Redfearn, Jr.",20902,1967,2,6,"North America","United States of America",Missouri,"Washington Co.","Adjacent to Hwy. 32",,,37.7581,-90.7093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527268,
ced7e6d9-e3d1-40f5-96c0-a4dcfb65ca12,NY,PreservedSpecimen,392368,"P. L. Redfearn, Jr.",18645,1966,5,1,"North America","United States of America",Oklahoma,"Haskell Co.","Ca. 4.8 miles east of Stiegler on Hwy. 9",,,35.2683,-95.0353,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527269,
