﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70f9178b-6491-430e-9e41-d46f98306179,NY,PreservedSpecimen,01849754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055228,
49476f81-25a7-4c32-9db1-b6e3eec0b681,NY,PreservedSpecimen,1849756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055230,
db7f492a-b2ce-4dac-9e2b-f463fa2f0eb0,NY,PreservedSpecimen,1849757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055231,
47ab68ff-62a5-40a1-9578-835c641cecda,NY,PreservedSpecimen,1849758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055232,
4306976c-0150-44d2-b76d-4af6199bb2c6,NY,PreservedSpecimen,1849760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055234,
42a6bee8-5e60-4ad2-9368-7f9c25d1c042,NY,PreservedSpecimen,1849761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055235,
7afbe793-7ac7-4ebb-ac80-c9c130348f8d,NY,PreservedSpecimen,1849762,"A. Cronquist",4843,1947,10,15,"North America","United States of America",Georgia,"Rockdale Co.","3 miles north of Conyers",274,,33.6966,-84.0177,"GEOLocate Web Application",7812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055236,
3bbaeb90-5515-47cd-af0e-608a24cedbe7,NY,PreservedSpecimen,1849763,"R. M. Harper",1776,1902,10,23,"North America","United States of America",Georgia,"Randolph Co.","Near Grier's Cave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055237,
96d0c1d2-972f-4b04-86c0-2b67faf1a27e,NY,PreservedSpecimen,1849765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055239,
b98256e8-7e91-438d-80f4-69a6f7d7ba9a,NY,PreservedSpecimen,1849766,"J. C. Semple",6104,1981,10,14,"North America","United States of America","South Carolina","Chesterfield Co.","SC -265, 1.5 mi W of Jefferson town limit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,georgianum,,"Symphyotrichum georgianum (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055240,
